Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,12,1,8,41,2020-03-22,12,2020-03-29
2,up,Jonas Brothers,What a Man Gotta Do,3,2,16,53,2020-01-19,21,2020-01-26
3,down,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Underdog,4,2,19,69,2020-01-12,43,2020-03-29
5,down,DI-RECT,Soldier On,2,1,11,,,,
6,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),5,1,11,,,,
7,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,4,17,75,2020-01-26,65,2020-02-02
8,down,Topic,Breaking Me (feat. A7S),7,1,13,94,2020-03-01,8,2020-08-16
9,down,Alan Walker & Ava Max,"Alone, Pt. II",8,5,20,,,,
10,up,Dua Lipa,Break My Heart,13,1,8,97,2020-03-29,5,2020-06-28
11,down,Dua Lipa,Physical,10,1,16,48,2020-02-02,15,2020-04-12
12,down,Robin Schulz,In Your Eyes (feat. Alida),11,1,18,95,2020-03-08,54,2020-04-05
13,up,Duncan Laurence,Someone Else,36,3,2,,,,
14,up,Harry Styles,Adore You,15,5,24,24,2019-12-08,6,2020-04-19
15,up,Maroon 5,Memories,17,1,29,36,2019-10-06,2,2019-11-17
16,down,Racoon,Het Is Al Laat Toch,6,1,18,,,,
17,up,Lewis Capaldi,Before You Go,18,2,26,45,2019-11-24,10,2020-08-30
18,down,Martin Garrix,Drown (feat. Clinton Kane),16,5,12,,,,
19,down,twenty one pilots,Level of Concern,14,13,5,50,2020-04-12,50,2020-04-12
20,up,Marshmello & Halsey,Be Kind,26,19,3,50,2020-05-03,29,2020-05-17
21,up,Jonas Brothers,Only Human,57,1,28,42,2019-10-06,27,2019-11-03
22,down,The Script,The Last Time,21,1,29,,,,
23,down,Sam Smith,Track 11,20,15,5,37,2020-04-19,37,2020-04-19
24,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),27,1,9,,,,
25,up,Kensington,Uncharted,29,4,29,,,,
26,down,Duncan Laurence,Love Don’t Hate It,24,1,29,,,,
27,down,Tabitha & Nielson,Slapen Met Het Licht Aan,19,19,4,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,35,2,26,1,2019-10-06,1,2019-10-06
29,down,Martin Garrix,Used To Love (feat. Dean Lewis),23,3,29,67,2019-11-03,67,2019-11-03
30,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,43,4,4,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,28,12,3,95,2020-05-10,3,2020-05-17
32,down,BENEE,Supalonely (feat. Gus Dapperton),30,30,7,94,2020-03-15,35,2020-04-26
33,up,Suzan & Freek,Weg Van Jou,37,23,3,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),70,31,2,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),63,35,6,97,2020-01-12,7,2020-05-10
36,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),41,36,2,,,,
37,up,Rita Ora,How To Be Lonely,42,32,9,,,,
38,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),48,22,17,,,,
39,up,Rolf Sanchez,Como Tu,51,34,8,,,,
40,up,The Chainsmokers & Kygo,Family (with Kygo),40,17,23,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),33,23,9,85,2020-04-19,63,2020-05-24
42,up,Ilse DeLange & Michael Schulte,Wrong Direction,52,31,4,,,,
43,down,Danny Vera,Roller Coaster,34,8,27,,,,
44,down,Tiësto & Becky Hill,Nothing Really Matters,25,19,5,,,,
45,down,Doja Cat,Say So,38,25,11,100,2020-02-02,6,2020-05-03
46,up,Justin Bieber,Intentions (feat. Quavo),60,20,12,35,2020-02-09,4,2020-04-05
47,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,47,6,29,,,,
48,down,Regard,Ride It,39,9,29,57,2019-10-06,13,2019-11-10
49,down,Post Malone,Circles,31,1,29,2,2019-10-06,2,2019-10-06
50,up,Ava Max,So Am I,73,6,26,69,2019-10-06,69,2019-10-06
51,down,surf mesa,Ily,46,41,3,63,2020-04-19,18,2020-07-12
52,-,Martin Garrix,Higher Ground (feat. John Martin),-,8,1,,,,
53,up,Maan & Kraantje Pappie,Rode Wijn,53,47,6,,,,
54,up,Celeste,Stop This Flame,59,54,3,,,,
55,up,Maan,Ze Huilt Maar Ze Lacht,62,10,22,,,,
56,down,The Script,Something Unreal,22,18,8,,,,
57,-,Kygo & OneRepublic,Lose Somebody,-,7,1,86,2020-06-07,80,2020-07-05
58,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,54,2,,,,
59,up,Sam Smith,To Die For,72,37,11,88,2020-02-16,35,2020-02-23
60,down,Sheppard,Die Young,55,25,15,,,,
61,down,Snelle,Smoorverliefd,32,7,19,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),56,3,10,13,2019-10-06,13,2019-10-06
63,up,Panic! At the Disco,High Hopes,85,26,20,,,,
64,down,Celeste,Stop This Flame,54,6,19,,,,
65,up,Chef'Special,Maybe This Is Love,69,47,9,,,,
66,up,Kensington,What Lies Ahead,79,6,17,,,,
67,-,Martin Thomas,Higher Ground,-,67,1,,,,
68,down,Camila Cabello,Liar,61,3,27,23,2019-10-06,14,2019-10-27
69,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,49,17,13,,,,
70,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,98,3,28,,,,
71,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,58,15,43,2019-10-13,39,2019-11-10
72,-,Regard & Raye,Secrets,-,18,1,84,2020-06-14,62,2020-06-28
73,-,Robbie Williams,The Road to Mandalay,-,73,1,,,,
74,-,George Ezra,Shotgun,-,47,22,,,,
75,down,Shawn Mendes,If I Can't Have You,65,12,17,63,2019-10-06,63,2019-10-06
76,-,Lady Gaga & Bradley Cooper,Shallow,-,74,1,25,2019-10-06,25,2019-10-06
77,-,Krezip,Sweet Goodbyes,-,77,1,,,,
78,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
79,down,Kygo & Whitney Houston,Higher Love,64,1,29,22,2019-10-06,20,2019-10-13
80,down,5 Seconds of Summer,Old Me,45,25,13,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),67,24,9,,,,
82,-,Typhoon & Freez,Alles Is Gezegend,-,65,2,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,10,31,2019-10-06,23,2019-11-17
84,down,Nielson,IJskoud,81,35,20,,,,
85,-,Imagine Dragons,Bad Liar,-,42,7,,,,
86,-,3JS,Dansen Tot Het Over Is,-,86,1,,,,
87,down,Mabel,Don't Call Me Up,58,9,23,95,2019-10-13,95,2019-10-13
88,down,Joe Buck,The Way You Take Time,74,5,25,,,,
89,-,remme,hunger,-,89,1,,,,
90,-,Alvaro Soler,Sofia,-,90,1,,,,
91,-,Bakermat,One Day (Vandaag) [Radio Edit],-,91,1,,,,
92,-,Tones and I,Dance Monkey,-,24,9,6,2019-10-06,1,2019-11-10
93,-,Ava Max,Salt,-,6,1,91,2020-03-01,65,2020-04-19
94,-,Wulf,Lonely Door,-,94,1,,,,
95,down,The Rolling Stones,Living In A Ghost Town,68,36,5,38,2020-05-03,38,2020-05-03
96,-,Gerry Rafferty,Baker Street,-,54,2,,,,
97,-,Krezip,How Would You Feel,-,15,9,,,,
98,down,Krezip,Lost Without You,78,40,17,,,,
99,-,Tina Turner,Private Dancer (Single Edit),-,74,2,,,,
100,down,Suzan & Freek,Blauwe Dag,90,5,27,,,,
