Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,22,84,2020-11-22,81,2020-11-29
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,14,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,1,11,99,2021-01-31,73,2021-03-07
4,down,Meduza,Paradise (feat. Dermot Kennedy),3,2,12,61,2021-01-03,22,2021-02-07
5,up,Miley Cyrus,Midnight Sky,6,1,26,14,2020-08-23,12,2020-10-25
6,up,Tiësto,The Business,8,6,19,52,2021-01-03,18,2021-04-04
7,up,Shane Codd,Get Out My Head,14,1,6,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),16,5,7,68,2021-01-17,43,2021-01-31
9,up,The Weeknd,Save Your Tears,12,2,26,80,2020-03-22,1,2021-03-21
10,up,Tim Dawn,To Love Somebody,15,10,8,,,,
11,down,Miss Montreal,Door De Wind,7,5,18,,,,
12,down,Ava Max,Who's Laughing Now,4,2,15,,,,
13,down,Tate McRae,you broke me first,11,6,20,81,2020-08-23,15,2020-11-15
14,down,Armin van Buuren & Duncan Laurence,Feel Something,13,9,13,,,,
15,up,Ed Sheeran,Afterglow,20,1,7,18,2021-01-03,18,2021-01-03
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,4,,,,
17,up,Lucas & Steve,I Want It All,38,13,5,,,,
18,down,BANNERS,Someone To You,10,2,24,,,,
19,up,Nona,Forever Yours,23,2,17,,,,
20,down,Miley Cyrus,Track Four,17,10,12,13,2020-11-29,13,2020-11-29
21,up,JC Stewart,Break My Heart,41,17,4,,,,
22,up,Olivia Rodrigo,drivers license,24,16,4,1,2021-01-17,1,2021-01-17
23,down,Joel Corry,Head & Heart (feat. MNEK),22,2,30,99,2020-07-26,16,2020-09-20
24,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,9,2,24,,,,
25,down,Sheppard,Learning To Fly,18,2,3,,,,
26,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),19,10,3,,,,
27,down,Dotan,There Will Be a Way,21,21,6,,,,
28,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),69,17,2,81,2021-02-28,39,2021-04-11
29,down,Maluma & The Weeknd,Hawái (Remix),26,18,11,29,2020-11-15,29,2020-11-15
30,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],28,13,12,,,,
31,down,Ava Max,Kings & Queens,27,4,28,80,2020-03-15,37,2020-09-27
32,down,The Kid LAROI,WITHOUT YOU,30,2,4,32,2020-12-13,12,2021-02-28
33,up,Rag'n'Bone Man,All You Ever Wanted,68,18,2,,,,
34,up,Edwin van der Toolen,Roze Bril,35,22,31,,,,
35,down,Suzan & Freek & Snelle,De Overkant,34,8,25,,,,
36,up,HVME,Goosebumps,44,35,5,85,2021-01-10,69,2021-01-17
37,up,Danny Vera,The Weight,61,8,18,,,,
38,-,Glen Faria,5 Minuten Vakantie,-,30,7,,,,
39,up,DI-RECT,Soldier On,47,1,48,,,,
40,down,Justin Bieber,Anyone,39,7,5,5,2021-01-10,5,2021-01-10
41,up,Celeste,Love Is Back,74,30,5,,,,
42,up,Ava Max,Salt,57,6,31,91,2020-03-01,65,2020-04-19
43,up,The Weeknd,In Your Eyes,43,1,42,41,2020-03-22,12,2020-03-29
44,down,Snelle & Ronnie Flex,In De Schuur,31,18,14,,,,
45,down,JC Stewart,I Need You To Hate Me,42,7,32,,,,
46,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],48,34,4,,,,
47,up,Shawn Mendes,Wonder,84,15,11,15,2020-10-11,15,2020-10-11
48,down,Krezip,You Are Not Alone,37,4,5,,,,
49,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),45,5,27,,,,
50,-,DeWolff,Half Of Your Love,-,46,1,,,,
51,down,Sheppard,Symphony,46,25,27,,,,
52,up,Acda & De Munnik,Wat ik zie moet ik hebben,60,41,3,,,,
53,down,Jason Derulo,Lifestyle (feat. Adam Levine),33,14,2,,,,
54,up,Joel Corry,Lonely,64,54,3,,,,
55,down,"Tungevaag, Sick Individuals & Marf",Miss You,32,4,4,,,,
56,down,Sam Smith,Diamonds,29,9,19,51,2020-09-27,18,2020-11-15
57,down,Harry Styles,Golden,53,2,15,61,2019-12-22,39,2020-12-13
58,down,Son Mieux,1992,36,26,4,,,,
59,up,Master KG,Jerusalem (feat. Nomcebo Zikode),63,23,18,,,,
60,up,Friday,All My Life,77,60,2,,,,
61,-,Amy Macdonald,I'm on Fire (Acoustic),-,61,1,,,,
62,up,Alicia Keys,Underdog,73,2,52,69,2020-01-12,43,2020-03-29
63,-,Gabby Barrett,I Hope,-,61,2,99,2020-01-12,78,2020-03-22
64,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,3,52,67,2019-11-03,67,2019-11-03
65,up,Davina Michelle,Liar (Single Version),71,57,5,,,,
66,down,Harry Styles,Treat People With Kindness,54,33,5,,,,
67,up,BTS,Dynamite,97,20,20,96,2020-08-23,2,2020-08-30
68,down,Panic! At the Disco,High Hopes,59,26,44,,,,
69,-,Sia,Floating Through Space,-,2,1,,,,
70,-,Jonas Brothers,What a Man Gotta Do,-,2,47,53,2020-01-19,21,2020-01-26
71,-,Ellie Goulding,New Heights,-,71,1,,,,
72,down,"ATB, Topic & A7S",Your Love (9PM),65,10,2,89,2021-02-21,25,2021-04-04
73,down,Dua Lipa,Levitating (feat. DaBaby),25,20,15,93,2020-10-25,3,2021-05-16
74,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,74,1,,,,
75,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,70,3,,,,
76,-,Sara Kays,Remember That Night?,-,53,1,,,,
77,down,Harry Styles,Watermelon Sugar,58,1,34,85,2019-11-17,2,2020-08-23
78,up,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],94,46,6,,,,
79,-,The Weeknd,Blinding Lights,-,1,52,94,2019-12-01,1,2020-03-01
80,-,iann dior,pouring,-,74,1,,,,
81,down,Dua Lipa,Physical,56,1,49,48,2020-02-02,15,2020-04-12
82,-,Duer Deep,Post Malone - Circles (Remix),-,74,1,,,,
83,down,Jonas Brothers,X (feat. KAROL G),70,3,29,78,2020-06-21,78,2020-06-21
84,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,22,24,87,2020-08-16,73,2020-09-27
85,-,Duncan Laurence,Arcade,-,24,26,88,2021-02-28,69,2021-03-14
86,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),72,1,41,,,,
87,-,Bob Marley & The Wailers,Three Little Birds,-,87,1,,,,
88,down,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",86,36,9,,,,
89,down,Topic,Breaking Me (feat. A7S),85,1,43,94,2020-03-01,8,2020-08-16
90,down,Suzy V,Give It Up,89,65,5,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,74,2,25,2019-10-06,25,2019-10-06
92,-,Ava Max,My Head & My Heart,-,22,1,74,2021-02-21,12,2021-03-21
93,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,55,4,32,,,,
94,-,ジミー・ネイル,Ain't No Doubt,-,85,1,,,,
95,-,Duncan Laurence,Love Don’t Hate It,-,1,55,,,,
96,-,Dj wolf dz,Tiesto the business,-,40,1,,,,
97,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,74,2,,,,
98,-,Jessie J,Domino,-,98,1,,,,
99,down,Kygo & OneRepublic,Lose Somebody,79,7,33,86,2020-06-07,80,2020-07-05
100,down,Maroon 5,Memories,93,1,60,36,2019-10-06,2,2019-11-17
