Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,14,1,11,,,,
2,up,Tom Grennan,Don't Break the Heart,6,1,19,,,,
3,up,Adele,Easy On Me,10,2,14,,,,
4,up,Tiësto & Ava Max,The Motto,13,3,10,,,,
5,down,RONDÉ,Hard To Say Goodbye,4,4,19,,,,
6,down,Dermot Kennedy,Better Days,5,2,14,,,,
7,up,OneRepublic,Sunshine,16,2,9,,,,
8,up,Coldplay X BTS,My Universe,9,1,17,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,3,12,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,22,,,,
11,up,Ofenbach & Ella Henderson,Hurricane,22,3,15,,,,
12,up,MEAU,Dat Heb Jij Gedaan,12,2,9,,,,
13,up,John Mayer,Last Train Home,20,1,33,,,,
14,down,SERA,Take A Chance,1,1,5,,,,
15,up,Justin Bieber,Ghost,30,10,12,62,2021-03-28,62,2021-03-28
16,up,Glass Animals,Heat Waves,26,3,17,75,2021-02-28,71,2021-03-07
17,up,Meduza,Tell It To My Heart (feat. Hozier),18,17,11,,,,
18,down,Ed Sheeran,Shivers,8,4,18,,,,
19,down,Benson Boone,GHOST TOWN,17,9,8,,,,
20,up,Armin van Buuren & Davina Michelle,Hold On,25,2,18,,,,
21,up,"アフロジャック, Lucas & Steve & ダブヴィジョン",Anywhere With You (Festival Mix),29,21,4,,,,
22,up,The Weeknd,Sacrifice,82,19,2,,,,
23,up,Robin Schulz & Dennis Lloyd,Young Right Now,36,2,9,,,,
24,up,FLEMMING,Zij Wil Mij,27,9,2,,,,
25,-,Stromae,L’enfer,-,8,1,,,,
26,up,Lil Nas X,THATS WHAT I WANT,28,7,16,,,,
27,up,Shawn Mendes,It'll Be Okay,41,2,3,,,,
28,down,Snelle,In M'n Bloed,21,12,4,,,,
29,up,Gayle,abcdefu,32,7,8,,,,
30,down,Purple Disco Machine,Dopamine (feat. Eyelar),11,4,20,,,,
31,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,2,33,,,,
32,down,Davina Michelle,Hyper,3,3,3,,,,
33,up,Suzan & Freek,Onderweg Naar Later,40,11,26,,,,
34,up,Acraze,Do It To It (feat. Cherish),34,32,11,,,,
35,-,Alesso & Katy Perry,When I'm Gone,-,2,1,,,,
36,-,Blaudzun,WIDE OPEN,-,36,1,,,,
37,down,The Script,I Want It All,24,9,20,,,,
38,down,Becky Hill & David Guetta,Remember,35,2,24,,,,
39,down,Ed Sheeran,Bad Habits,33,1,27,,,,
40,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,63,25,6,,,,
41,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,41,1,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,2,23,,,,
43,up,Joel Corry,I Wish (feat. Mabel),43,30,8,,,,
44,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,52,24,3,,,,
45,up,Maan,Leven,61,38,5,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,53,8,22,,,,
47,-,Lorrèn,Silver Lining,-,47,1,,,,
48,-,The Lovin' Spoonful,Daydream,-,29,4,,,,
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,62,21,12,,,,
50,up,Ed Sheeran,Visiting Hours,59,16,10,,,,
51,up,Kygo,Undeniable (feat. X Ambassadors),64,24,12,,,,
52,down,Son Mieux,The Mustard Seed,19,19,3,,,,
53,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,19,,,,
54,up,Rag'n'Bone Man,Crossfire,98,54,2,,,,
55,-,Lauren Spencer-Smith,Fingers Crossed,-,11,1,,,,
56,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,97,3,41,96,2021-04-11,41,2021-05-16
57,down,テイラー・スウィフト,All Too Well (Karaoke Version),37,37,3,,,,
58,-,Adele,Oh My God,-,10,1,,,,
59,down,Judy Blank,Karaoke,31,31,2,,,,
60,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,49,99,2021-01-31,73,2021-03-07
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,15,6,,,,
62,-,The Ronettes,Be My Baby,-,62,1,,,,
63,down,Harry Styles,Watermelon Sugar,38,1,78,85,2019-11-17,2,2020-08-23
64,-,The War on Drugs,Change,-,64,1,,,,
65,-,Mamas Gun,Looking for Moses,-,47,1,,,,
66,up,Ewan McVicar,Tell Me Something Good,90,64,5,,,,
67,up,Sam Feldt & Rita Ora,Follow Me,91,13,2,,,,
68,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,38,1,,,,
69,up,Dua Lipa,Love Again,69,2,28,96,2020-04-05,96,2020-04-05
70,-,Barry White,"You're the First, The Last, My Everything",-,70,1,,,,
71,-,"Imagine Dragons, JID & League of Legends",Enemy,-,29,1,,,,
72,-,Joel Corry,Head & Heart (feat. MNEK),-,2,67,99,2020-07-26,16,2020-09-20
73,-,Tom Grennan & Billen Ted,Don't Break the Heart (Billen Ted Remix),-,68,2,,,,
74,-,Danny Vera,Outta Love,-,39,4,,,,
75,-,Feargal Sharkey,A Good Heart,-,56,5,,,,
76,-,Racoon,No Mercy,-,45,4,,,,
77,-,Ofenbach,Wasted Love (feat. Lagique),-,12,28,92,2021-04-25,92,2021-04-25
78,down,Chef'Special,Afraid Of The Dark,75,2,38,,,,
79,-,Kiss,Sure Know Something,-,79,1,,,,
80,-,iann dior,let you,-,32,3,,,,
81,down,OneRepublic,Run,80,14,29,,,,
82,-,Portugal. The Man,Feel It Still,-,3,28,,,,
83,-,Davina Michelle,Nobody Is Perfect,-,13,27,,,,
84,-,Kensington,Island,-,64,1,,,,
85,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,85,1,,,,
86,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You (Festival Mix) [Mixed],-,86,1,,,,
87,-,U2,Beautiful Day,-,87,1,,,,
88,-,Khruangbin & Leon Bridges,B-Side,-,88,1,,,,
89,-,Skik,Op Fietse,-,67,4,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,90,1,,,,
91,-,First Aid Kit,My Silver Lining,-,91,4,,,,
92,-,Farruko,Pepas,-,25,16,,,,
93,-,Lil Nas X,THATS WHAT I WANT,-,49,10,,,,
94,-,egorgtsw,Overpass Graffiti,-,70,1,,,,
95,down,Suzan & Freek,Goud,79,1,38,,,,
96,-,Tom Grennan,Little Bit of Love,-,1,38,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,75,5,,,,
98,-,Teflon,In M'n Bloed,-,98,1,,,,
99,-,"Crosby, Stills & Nash",Marrakesh Express,-,99,1,,,,
100,down,FLEMMING,Amsterdam,57,16,14,,,,
