Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Kungs,Never Going Home,4,2,14,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,13,,,,
4,up,Becky Hill & David Guetta,Remember,9,2,13,,,,
5,down,Dua Lipa,Love Again,3,2,19,96,2020-04-05,96,2020-04-05
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,2,20,,,,
7,up,Enrique Iglesias,ME PASÉ (feat. Farruko),14,5,11,,,,
8,down,Ava Max,EveryTime I Cry,6,6,15,,,,
9,down,John Mayer,Last Train Home,5,1,19,,,,
10,up,Coldplay X BTS,My Universe,10,1,3,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,8,,,,
12,down,Camila Cabello,Don't Go Yet,8,6,11,,,,
13,up,Suzan & Freek,Onderweg Naar Later,13,11,14,,,,
14,down,Afrojack & David Guetta,Hero,12,1,22,,,,
15,up,Ed Sheeran,Shivers,15,4,4,,,,
16,up,Calvin Harris,By Your Side (feat. Tom Grennan),20,8,18,,,,
17,up,Chef'Special,Afraid Of The Dark,17,2,29,,,,
18,up,The Weeknd,Take My Breath,19,5,9,,,,
19,down,Coldplay,Higher Power,16,4,23,46,2021-05-16,46,2021-05-16
20,down,OneRepublic,Run,18,14,18,,,,
21,up,Glass Animals,Heat Waves,28,3,3,75,2021-02-28,71,2021-03-07
22,up,Armin van Buuren & Davina Michelle,Hold On,22,2,4,,,,
23,up,SERA,Only Us,23,23,10,,,,
24,up,Tom Grennan,Little Bit of Love,25,1,31,,,,
25,up,Farruko,Pepas,31,25,7,,,,
26,up,RONDÉ,Hard To Say Goodbye,46,4,5,,,,
27,-,Snelle & Maan,Blijven Slapen,-,1,30,,,,
28,down,Lucas & Steve & Tungevaag,Paper Planes,26,17,6,,,,
29,up,The Script,I Want It All,32,9,6,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,2,34,,,,
31,up,Suzan & Freek,Goud,33,1,31,,,,
32,up,Jason Derulo,Acapulco,40,12,3,,,,
33,down,De Dijk,Merk Je Het Niet (Live Version),24,24,2,,,,
34,-,Jonas Brothers,Who's In Your Head,-,21,1,,,,
35,up,Tom Grennan,Don't Break the Heart,61,1,5,,,,
36,-,Sheppard,Learning To Fly,-,2,37,,,,
37,down,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),29,29,3,,,,
38,down,Rain Radio & DJ Craig Gorman,Talk About,34,8,9,,,,
39,up,Tiësto & KAROL G,Don't Be Shy,70,30,6,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,69,8,9,,,,
41,-,Harry,Met Z'n Allen,-,41,1,,,,
42,up,Dopamine Machine,Purple Sun,65,42,6,,,,
43,up,Martin Garrix,We Are the People (feat. Bono & The Edge),47,1,22,,,,
44,down,Shawn Mendes & Tainy,Summer Of Love,27,26,7,,,,
45,up,Lil Nas X,THATS WHAT I WANT,76,7,2,,,,
46,down,Miley Cyrus,Midnight Sky,38,1,61,14,2020-08-23,12,2020-10-25
47,up,FLEMMING,Amsterdam,68,16,2,,,,
48,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,48,1,,,,
49,up,La Pegatina & Chef'Special,Down for Love,54,38,3,,,,
50,down,Jaap Reesema,Alles Komt Goed,44,41,25,,,,
51,down,The War on Drugs,I Don't Live Here Anymore,21,20,4,,,,
52,-,Shouse,Love Tonight (Edit),-,52,2,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,15,10,,,,
54,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],48,27,12,,,,
55,up,Scott Parmer,Where Are You Now,60,51,6,,,,
56,up,KPH,All I Know So Far (Instrumental),66,31,15,,,,
57,down,Paper Planes,Paper Planes,35,35,2,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),73,2,61,99,2020-07-26,16,2020-09-20
59,up,Ava Max,Kings & Queens,82,4,63,80,2020-03-15,37,2020-09-27
60,down,Shouse,Love Tonight,53,49,9,,,,
61,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),30,14,11,,,,
62,down,Purple Disco Machine,Dopamine (feat. Eyelar),41,4,6,,,,
63,up,DI-RECT,Soldier On,90,1,79,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,3,34,96,2021-04-11,41,2021-05-16
65,-,Davina Michelle,Sweet Water,-,5,18,,,,
66,down,Mart Hoogkamer,Ik Ga Zwemmen,64,21,9,,,,
67,up,Ava Max,Salt,88,6,55,91,2020-03-01,65,2020-04-19
68,-,FRIDAY,One Last Chance (I Won't Let You Down),-,68,1,,,,
69,up,Imagine Dragons,Wrecked,75,69,3,,,,
70,up,Imagine Dragons,Wrecked,94,33,13,,,,
71,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),71,1,46,99,2021-01-31,73,2021-03-07
72,down,Racoon,Hee Joh Jip,63,40,12,,,,
73,up,"Regard, Troye Sivan & Tate McRae",You,95,11,21,,,,
74,-,P!nk,All I Know So Far,-,16,17,,,,
75,-,Sara Bareilles,Love Song,-,75,3,,,,
76,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,58,1,23,,,,
77,-,Racoon,Geef Je Hart Niet Zomaar Weg,-,35,3,,,,
78,-,Ofenbach & Ella Henderson,Hurricane,-,3,1,,,,
79,-,Peter Frampton,Show Me the Way (Live),-,79,1,,,,
80,-,Tangarine,Scars,-,50,2,,,,
81,down,Sjaak,Trompetisto,56,40,10,,,,
82,down,Circle of Unexisted,Niks Is Heilig,67,29,8,,,,
83,down,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),36,29,5,,,,
84,-,Gnarls Barkley,Crazy,-,79,1,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,62,2,,,,
86,-,The Weeknd,Save Your Tears,-,2,58,80,2020-03-22,1,2021-03-21
87,-,Duffy,Mercy,-,87,1,,,,
88,-,D.White,Don't Be Shy (Extended Mix),-,88,1,,,,
89,-,Majestic & Boney M.,Rasputin,-,9,23,,,,
90,down,Harry Styles,Watermelon Sugar,49,1,67,85,2019-11-17,2,2020-08-23
91,down,Charli XCX,Girls Night Out,57,46,7,,,,
92,down,Snelle & Ronnie Flex,In De Schuur,84,18,22,,,,
93,down,"Tungevaag, Sick Individuals & Marf",Miss You,77,17,19,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,57,4,,,,
95,-,Steve Miller Band,Abracadabra,-,85,2,,,,
96,-,"Sammy Davis, Jr.",Baretta's Theme,-,83,1,,,,
97,-,Tiësto,The Business,-,6,33,52,2021-01-03,18,2021-04-04
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,15,,,,
99,-,Krezip,Sweet Goodbyes,-,77,2,,,,
100,-,Davina Michelle,Nobody Is Perfect,-,13,26,,,,
