Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
2,up,The Weeknd,Save Your Tears,13,2,3,80,2020-03-22,1,2021-03-21
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,7,99,2020-07-26,16,2020-09-20
4,up,Jonas Brothers,X (feat. KAROL G),12,3,14,78,2020-06-21,78,2020-06-21
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,5,7,,,,
6,up,Ava Max,Salt,6,6,15,91,2020-03-01,65,2020-04-19
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,7,13,74,2020-04-19,18,2020-08-09
8,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,4,4,18,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,3,15,75,2020-05-24,1,2020-05-31
10,up,Miley Cyrus,Midnight Sky,30,1,3,14,2020-08-23,12,2020-10-25
11,down,The Weeknd,In Your Eyes,10,1,22,41,2020-03-22,12,2020-03-29
12,down,Robin Schulz & Wes,Alane,5,3,10,93,2020-08-16,93,2020-08-16
13,up,Kygo & OneRepublic,Lose Somebody,14,7,15,86,2020-06-07,80,2020-07-05
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,10,36,2020-06-21,2,2020-08-09
15,up,Ava Max,Kings & Queens,28,4,5,80,2020-03-15,37,2020-09-27
16,down,Lucas & Steve,Letters,7,7,13,,,,
17,up,Kygo & Tina Turner,What's Love Got to Do with It,29,17,6,83,2020-09-06,57,2020-09-20
18,up,Duncan Laurence,Someone Else,24,3,16,,,,
19,down,Martin Garrix,Higher Ground (feat. John Martin),11,8,15,,,,
20,up,Alicia Keys,Underdog,25,2,33,69,2020-01-12,43,2020-03-29
21,down,Topic,Breaking Me (feat. A7S),16,1,27,94,2020-03-01,8,2020-08-16
22,up,Jonas Brothers,What a Man Gotta Do,22,2,30,53,2020-01-19,21,2020-01-26
23,down,Dua Lipa,Hallucinate,21,17,7,85,2020-04-05,85,2020-04-05
24,down,Goldkimono,To Tomorrow,23,15,9,,,,
25,up,Suzan & Freek & Snelle,De Overkant,73,8,2,,,,
26,up,Sheppard,Symphony,44,25,9,,,,
27,down,Dua Lipa,Break My Heart,18,1,22,97,2020-03-29,5,2020-06-28
28,down,DI-RECT,Soldier On,17,1,25,,,,
29,up,Rolf Sanchez,Más Más Más,34,17,3,,,,
30,down,Emma Heesters,Waar Ga Je Heen,27,25,11,,,,
31,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),38,1,25,,,,
32,up,JC Stewart,I Need You To Hate Me,35,7,11,,,,
33,down,Dua Lipa,Physical,32,1,30,48,2020-02-02,15,2020-04-12
34,down,Snelle,Kleur,26,20,12,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,12,13,,,,
36,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),31,4,31,75,2020-01-26,65,2020-02-02
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,16,4,14,2020-08-02,10,2020-08-23
38,up,Nea,Some Say,43,6,8,84,2020-03-01,84,2020-03-01
39,-,BANNERS,Someone To You,-,2,1,,,,
40,-,James Bay,Chew On My Heart,-,14,3,,,,
41,up,The Script,The Last Time,49,1,43,,,,
42,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),39,5,5,,,,
43,down,Edwin van der Toolen,Roze Bril,42,22,8,,,,
44,up,Tina Turner,What's Love Got To Do With It,59,44,4,,,,
45,up,Taylor Swift,cardigan,64,45,2,72,2020-07-26,1,2020-08-02
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,35,3,,,,
47,-,Davina Michelle,Hollow,-,47,1,,,,
48,-,Miss Montreal & Diggy Dex,Alles Is Zoals Het Zou Moeten Zijn,-,48,2,,,,
49,down,Regard & Raye,Secrets,20,18,15,84,2020-06-14,62,2020-06-28
50,up,Maroon 5,Memories,50,1,43,36,2019-10-06,2,2019-11-17
51,down,Ariana Grande & Justin Bieber,Stuck with U,45,12,17,95,2020-05-10,3,2020-05-17
52,-,BTS,Dynamite,-,20,1,96,2020-08-23,2,2020-08-30
53,down,Martin Garrix,Drown (feat. Clinton Kane),51,5,25,,,,
54,down,Nick Klyne,Rain on Your Parade,41,37,9,,,,
55,up,Martin Garrix,Used To Love (feat. Dean Lewis),63,3,41,67,2019-11-03,67,2019-11-03
56,down,Duncan Laurence,Love Don’t Hate It,46,1,43,,,,
57,down,Post Malone,Circles,33,1,43,2,2019-10-06,2,2019-10-06
58,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,54,1,,,,
59,up,Suzan & Freek,Weg Van Jou,60,23,17,,,,
60,down,Zoe Wees,Control,48,21,8,98,2020-09-20,85,2021-01-03
61,up,Aya Nakamura,Jolie nana,70,30,3,76,2020-08-02,76,2020-08-02
62,down,The Weeknd,Blinding Lights,57,1,38,94,2019-12-01,1,2020-03-01
63,-,101 Dark Orchid Music,Seize the Day,-,63,1,,,,
64,up,Panic! At the Disco,High Hopes,71,26,32,,,,
65,-,Jason Derulo,Take You Dancing,-,11,1,71,2020-08-23,16,2021-01-17
66,-,Davina Michelle,Skyward,-,4,28,,,,
67,up,Ilse DeLange,Way Back Home,100,27,3,,,,
68,up,Dimitri Vegas & Like Mike & Regard,Say My Name,68,62,3,,,,
69,-,The Beach Boys,I Can Hear Music,-,69,1,,,,
70,up,Chef'Special,Kaleidoscope,78,37,5,,,,
71,down,Davina Michelle,My Own World,36,3,8,,,,
72,down,Racoon,Het Is Al Laat Toch,55,1,32,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,15,31,2019-10-06,23,2019-11-17
74,down,Lucas & Steve,Letters (Extended Mix),53,53,5,,,,
75,-,Jon Allen,Can't Hold Back the Sun,-,74,4,,,,
76,-,Fleetwood Mac,Everywhere,-,47,5,,,,
77,-,Jay Ferguson,Thunder Island,-,77,1,,,,
78,down,Sofi Tukker & Gorgon City,House Arrest,56,37,13,,,,
79,up,Harry Styles,Adore You,81,5,37,24,2019-12-08,6,2020-04-19
80,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,2,1,,,,
81,-,The Rolling Stones,Waiting On a Friend,-,81,1,,,,
82,down,Camila Cabello,Liar,72,3,41,23,2019-10-06,14,2019-10-27
83,down,JC Stewart,I Need You to Hate Me (Acoustic),65,52,3,,,,
84,down,Kensington,Uncharted,75,4,43,,,,
85,-,Niall Horan,On the Loose (alternate version),-,85,1,,,,
86,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,2,87,2020-08-16,73,2020-09-27
87,-,Joe Buck,Shadows in the Dark,-,87,1,,,,
88,-,Tracy Chapman,Fast Car,-,60,2,,,,
89,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,26,87,2019-10-20,28,2019-12-08
90,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,59,4,,,,
91,-,サム・スミス,To Die For (Ólafur Arnalds Remix),-,88,5,,,,
92,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,31,13,,,,
93,-,U2,Angel of Harlem,-,93,1,,,,
94,down,Sheppard,Die Young,61,25,23,,,,
95,down,Lewis Capaldi,Before You Go,92,2,39,45,2019-11-24,10,2020-08-30
96,-,Duncan Laurence,Arcade,-,24,21,88,2021-02-28,69,2021-03-14
97,down,Smith & Burrows,All the Best Moves,40,40,9,,,,
98,-,ABBA,Dancing Queen,-,61,5,,,,
99,-,George Ezra,Budapest,-,56,3,,,,
100,-,Krezip,How Would You Feel,-,15,11,,,,
