Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,11,1,21,,,,
2,up,DeerCreek,Ad Break (vocal mix),2,1,22,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,15,1,21,79,2019-11-17,1,2020-12-13
4,up,Taylor Swift,Cruel Summer,8,2,14,,,,
5,up,Wham!,Last Christmas (Single Version),6,1,20,70,2019-12-01,2,2020-12-27
6,down,Son Mieux,Tonight,3,1,10,,,,
7,down,Douwe Bob,This World Is Our Home,4,1,28,,,,
8,up,Teddy Swims,Lose Control,10,4,20,,,,
9,up,Chris Rea,Driving Home for Christmas,22,2,9,,,,
10,up,Paul McCartney,Wonderful Christmastime,80,10,6,,,,
11,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),1,1,11,,,,
12,down,Tate McRae,greedy,7,6,14,,,,
13,up,Queen,Thank God It's Christmas (Non-Album Single),28,6,15,,,,
14,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,1,23,,,,
15,up,Band Aid,Do They Know It's Christmas?,24,3,20,79,2019-12-08,14,2020-12-27
16,up,Mariah Carey,Mariah Carey On All I Want For Christmas,41,16,4,,,,
17,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],19,12,22,,,,
18,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,13,13,,,,
19,down,Nothing But Thieves,Overcome,9,1,32,,,,
20,up,OneRepublic,Dear Santa,25,16,2,,,,
21,up,Dana,"It's Gonna Be a Cold, Cold Christmas",47,19,17,,,,
22,up,Guus Meeuwis & Acda en de Munnik,Hoe Dan Ook,26,14,2,,,,
23,up,Shakin' Stevens,Merry Christmas Everyone,31,23,4,62,2020-12-27,62,2020-12-27
24,down,Racoon,Nickel For Goodbye,17,3,15,,,,
25,down,Miss Montreal,Being Alone at Christmas,12,1,25,,,,
26,up,Darlene Love,All Alone on Christmas,37,7,16,,,,
27,up,Eagles,Please Come Home for Christmas,50,27,18,,,,
28,up,Natasha Bedingfield,Shake Up Christmas 2011 (Spanish Version),39,17,13,,,,
29,up,Paul McCartney,We All Stand Together,67,10,22,,,,
30,up,Band Aid 30,Do They Know It's Christmas? (2014),33,5,2,,,,
31,up,Slade,Merry Xmas Everybody,61,11,17,,,,
32,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),29,17,11,,,,
33,up,Queen,Thank God It's Christmas,57,17,2,,,,
34,up,Leona Lewis,I Wish It Could Be Christmas Everyday,45,13,25,,,,
35,down,Calvin Harris & Sam Smith,Desire,13,7,21,,,,
36,-,Elton John & Ed Sheeran,Merry Christmas,-,30,1,,,,
37,-,Britney Spears,My Only Wish (This Year),-,37,7,,,,
38,up,Chris Rea,Driving Home for Christmas,49,1,24,45,2019-12-22,45,2019-12-22
39,up,John Altenburgh,Happy X-Mas (War Is Over),48,30,13,,,,
40,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),40,5,5,,,,
41,down,Bryan Adams,Christmas Time,30,28,2,,,,
42,up,Jung Kook & USHER,Standing Next to You (Usher Remix),59,42,2,,,,
43,down,Alok & Ava Max,Car Keys (Ayla),14,8,25,,,,
44,up,Luke Combs,Fast Car,65,10,21,,,,
45,up,Train,Shake Up Christmas,46,22,14,,,,
46,-,Michael Stairs,It's Beginning to Look a Lot Like Christmas,-,35,1,,,,
47,up,"Marshmello, P!nk & Sting",Dreaming,55,17,8,,,,
48,down,Dua Lipa,Houdini,35,10,6,,,,
49,down,Loreen,Is It Love,44,1,9,,,,
50,down,Mariah Carey,Santa Claus Is Coming To Town (Intro),43,43,3,,,,
51,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,53,19,16,,,,
52,-,Pretenders,2000 Miles,-,52,1,,,,
53,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,79,46,2,,,,
54,up,Jeff Sparks,Do You Hear What I Hear,68,54,3,,,,
55,-,The Ronettes,Sleigh Ride,-,55,2,,,,
56,up,OG3NE,Coming Home With Santa,94,32,8,,,,
57,up,DI-RECT,Omg It's Happening,95,1,24,,,,
58,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,58,20,5,,,,
59,-,Teddy Swims,The Door,-,1,1,,,,
60,down,Kenya Grace,Strangers,42,14,14,,,,
61,-,Paul McCartney,Once Upon a Long Ago,-,61,3,,,,
62,up,Bryan Adams,Christmas Time,97,2,20,,,,
63,-,Miss Montreal,Christmas Hearts,-,54,8,,,,
64,down,Lost Frequencies,The Feeling,27,2,25,,,,
65,up,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],91,16,9,,,,
66,down,Noah Kahan,Stick Season,51,1,6,,,,
67,down,Mud,Lonely This Christmas,38,31,10,,,,
68,down,Dean Lewis,Trust Me Mate,34,5,5,,,,
69,up,Nick & Simon,Best Time of the Year,75,23,14,,,,
70,-,Kelly Clarkson,Christmas Eve,-,70,1,,,,
71,down,John Legend,What Christmas Means to Me (feat. Stevie Wonder),70,34,12,,,,
72,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],86,44,9,,,,
73,up,Wilfred Strings,"Where Are You, Christmas? (Piano Covers)",96,66,2,,,,
74,-,Jona Lewie,Stop the Cavalry,-,31,8,,,,
75,down,Ed Sheeran & Elton John,Merry Christmas,73,1,11,,,,
76,down,"cassö, RAYE & D-Block Europe",Prada,63,25,16,,,,
77,up,Miss Montreal,Angels in the Sky,93,26,13,,,,
78,-,Whitney Houston,Do You Hear What I Hear?,-,78,2,,,,
79,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,100,20,7,31,2019-12-08,26,2020-12-27
80,down,Mariah Carey,Christmas (Baby Please Come Home),64,64,4,,,,
81,down,Chef'Special,Miracles,71,9,19,,,,
82,down,Ofenbach,Overdrive (feat. Norma Jean Martine),32,10,8,,,,
83,down,Post Malone,Enough Is Enough,60,22,14,,,,
84,down,Air Supply,Sleigh Ride,54,54,3,,,,
85,down,The Sing 'a' Longs,Mermaid,74,60,3,,,,
86,down,Ed Sheeran,American Town,20,17,11,,,,
87,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,72,15,14,,,,
88,-,Kelly Clarkson,Underneath the Tree,-,5,15,77,2019-12-22,16,2020-12-27
89,down,Post Malone,Enough Is Enough,76,31,15,,,,
90,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,21,1,27,,,,
91,down,Spandau Ballet,True,81,24,36,,,,
92,-,Amy Grant,Sleigh Ride,-,92,1,,,,
93,-,Lisa Lois,Hallelujah,-,22,5,,,,
94,down,Glamourama!,Singing Jingle Bells And Let It Snow,66,66,3,,,,
95,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),18,18,6,,,,
96,-,Krezip,Where The Light Goes,-,12,1,,,,
97,-,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),-,97,1,,,,
98,-,Meghan Trainor,Holly Jolly Christmas,-,98,1,,,,
99,-,Dean Martin,Winter Wonderland,-,99,1,,,,
100,-,IOS,Dagen Als Deze,-,100,1,,,,
