Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suzan & Freek,Goud,3,1,6,,,,
2,down,Snelle & Maan,Blijven Slapen,1,1,7,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,14,,,,
4,up,Sheppard,Learning To Fly,5,2,13,,,,
5,up,"Tungevaag, Sick Individuals & Marf",Miss You,6,4,14,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,3,9,96,2021-04-11,41,2021-05-16
7,up,Dua Lipa,We're Good,9,3,9,25,2021-02-21,11,2021-04-25
8,up,"Joel Corry, RAYE & David Guetta",BED,13,4,8,90,2021-04-04,42,2021-04-18
9,down,Ed Sheeran,Afterglow,7,1,17,18,2021-01-03,18,2021-01-03
10,up,Sia,Floating Through Space,12,2,11,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,11,6,72,2021-03-07,18,2021-05-16
12,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,22,61,2021-01-03,22,2021-02-07
13,up,The Weeknd,Save Your Tears,14,2,36,80,2020-03-22,1,2021-03-21
14,up,BANNERS,Someone To You,28,2,34,,,,
15,up,Tom Grennan,Little Bit of Love,16,1,6,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),24,5,17,68,2021-01-17,43,2021-01-31
17,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),10,10,13,,,,
18,up,Rag'n'Bone Man,All You Ever Wanted,37,18,12,,,,
19,up,Miley Cyrus,Track Three,22,6,5,,,,
20,down,The Kid LAROI,WITHOUT YOU,15,2,14,32,2020-12-13,12,2021-02-28
21,down,Shane Codd,Get Out My Head,20,1,16,,,,
22,down,"ATB, Topic & A7S",Your Love (9PM),17,10,12,89,2021-02-21,25,2021-04-04
23,down,Justin Bieber,Anyone,19,7,15,5,2021-01-10,5,2021-01-10
24,up,Miley Cyrus,Midnight Sky,31,1,36,14,2020-08-23,12,2020-10-25
25,down,Jason Derulo,Lifestyle (feat. Adam Levine),23,14,12,,,,
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,1,21,99,2021-01-31,73,2021-03-07
27,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,17,12,81,2021-02-28,39,2021-04-11
28,up,Majestic & Boney M.,Rasputin,61,9,3,,,,
29,up,Chef'Special,Afraid Of The Dark,33,2,4,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,17,2,56,2021-03-21,1,2021-03-28
31,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",56,31,7,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,13,7,6,2021-03-14,2,2021-05-09
33,down,David Guetta & Sia,Let's Love,26,1,32,84,2020-11-22,81,2020-11-29
34,up,Edwin van der Toolen,Roze Bril,36,22,41,,,,
35,up,Imagine Dragons,Follow You,35,10,6,,,,
36,down,Ava Max,Who's Laughing Now,34,2,25,,,,
37,up,Justin Bieber,Hold On,45,36,6,11,2021-03-14,7,2021-03-28
38,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,21,2,24,,,,
39,down,Rolf Sanchez,Ven Ven,29,17,10,,,,
40,down,Ava Max,Kings & Queens,39,4,38,80,2020-03-15,37,2020-09-27
41,up,Davina Michelle,Nobody Is Perfect,52,13,4,,,,
42,up,Racoon,Hee Joh Jip,42,40,4,,,,
43,up,Ofenbach,Wasted Love (feat. Lagique),70,12,2,92,2021-04-25,92,2021-04-25
44,up,Krezip,Seventeen,81,26,2,,,,
45,down,Tim Dawn,To Love Somebody,30,10,18,,,,
46,up,Lost Frequencies,Rise,51,6,4,,,,
47,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],41,34,14,,,,
48,up,Tiësto,The Business,59,6,29,52,2021-01-03,18,2021-04-04
49,down,BLØF,Horizon,27,16,3,,,,
50,down,Ava Max,Salt,47,6,41,91,2020-03-01,65,2020-04-19
51,down,Blaudzun,REAL HERO,44,44,2,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),40,2,40,99,2020-07-26,16,2020-09-20
53,up,Justin Bieber,Hold Tight,78,52,6,,,,
54,-,Blackstreet,No Diggity,-,54,1,,,,
55,up,Maroon 5,Memories,57,1,70,36,2019-10-06,2,2019-11-17
56,up,Davina Michelle,Perfect,60,26,5,,,,
57,down,Alain Clark,Yes,49,27,4,,,,
58,up,DI-RECT,Soldier On,74,1,58,,,,
59,down,Harry Styles,Watermelon Sugar,46,1,44,85,2019-11-17,2,2020-08-23
60,-,George Ezra,Shotgun,-,47,40,,,,
61,-,Bakermat & Nic Hanson,Walk That Walk,-,57,1,,,,
62,up,Alicia Keys,Underdog,82,2,62,69,2020-01-12,43,2020-03-29
63,up,Nathan Evans,Wellerman,63,54,4,,,,
64,up,The Weeknd,Blinding Lights,69,1,56,94,2019-12-01,1,2020-03-01
65,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,48,,,,
66,up,Maluma & The Weeknd,Hawái (Remix),88,18,21,29,2020-11-15,29,2020-11-15
67,-,Nona,Don’t Cry Me A River,-,35,7,,,,
68,down,Olivia Rodrigo,drivers license,67,56,4,63,2021-03-28,46,2021-04-18
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,38,11,,,,
70,down,JC Stewart,Break My Heart,53,17,14,,,,
71,up,Miss Montreal,Alles,76,53,2,,,,
72,-,Suzan & Freek & Snelle,De Overkant,-,8,33,,,,
73,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,84,2,34,,,,
74,-,Jason Mraz,Have It All,-,73,1,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),58,23,26,,,,
76,-,Andrew Gold,Thank You for Being a Friend,-,76,1,,,,
77,-,Donnie & Frans Duijts,Frans Duits,-,77,1,,,,
78,-,Robbie Williams,Rock DJ,-,67,6,,,,
79,-,Showtek,Someone Like Me (feat. Lxandra),-,47,2,,,,
80,-,Mark Ronson,Valerie,-,74,3,,,,
81,-,Anne Soldaat,You're Hard to Find,-,81,1,,,,
82,-,Eagles,Hotel California,-,52,13,,,,
83,down,Lucas & Steve,I Want It All,72,13,15,,,,
84,down,Topic,Breaking Me (feat. A7S),62,1,52,94,2020-03-01,8,2020-08-16
85,down,Shawn Mendes,Wonder,66,15,18,15,2020-10-11,15,2020-10-11
86,down,AzzurroXanh,If I Didn't Have You,75,75,3,,,,
87,-,John Mayer,New Light,-,87,2,,,,
88,-,The Killers,Human,-,87,1,,,,
89,-,ABBA,Dancing Queen,-,61,6,,,,
90,up,Panic! At the Disco,High Hopes,91,26,51,,,,
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,53,3,,,,
92,-,Jackie Wilson,Reet Petite,-,80,1,,,,
93,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),73,20,4,,,,
94,-,Toto,Africa,-,40,1,,,,
95,-,Fool's Garden,Lemon Tree,-,57,4,,,,
96,down,Danny Vera,Tuesday,65,57,5,,,,
97,down,Olivia Rodrigo,drivers license,79,16,14,1,2021-01-17,1,2021-01-17
98,down,Duncan Laurence,Arcade,77,24,28,88,2021-02-28,69,2021-03-14
99,-,Jonas Brothers,What a Man Gotta Do,-,2,50,53,2020-01-19,21,2020-01-26
100,down,Danny Vera,Roller Coaster,54,8,46,,,,
