Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,6,70,2019-12-01,2,2020-12-27
2,up,Chris Rea,Driving Home for Christmas,2,1,6,45,2019-12-22,45,2019-12-22
3,up,Bryan Adams,Christmas Time,11,2,6,,,,
4,up,Coldplay,Christmas Lights,8,4,5,,,,
5,up,Kelly Clarkson,Underneath the Tree,17,5,2,77,2019-12-22,16,2020-12-27
6,up,Band Aid 20,Do They Know It's Christmas?,7,6,6,,,,
7,down,Maroon 5,Memories,3,1,8,36,2019-10-06,2,2019-11-17
8,down,Post Malone,Circles,4,1,8,2,2019-10-06,2,2019-10-06
9,down,Camila Cabello,Liar,6,3,8,23,2019-10-06,14,2019-10-27
10,down,Martin Garrix,Used To Love (feat. Dean Lewis),5,3,8,67,2019-11-03,67,2019-11-03
11,up,Slade,Merry Xmas Everybody,20,11,5,,,,
12,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],16,12,5,,,,
13,up,Miss Montreal,Being Alone at Christmas,26,1,4,,,,
14,down,Dua Lipa,Don't Start Now,12,2,7,19,2019-11-03,3,2020-01-05
15,up,Duncan Laurence,Love Don’t Hate It,24,1,8,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,22,8,8,82,2019-10-20,82,2019-10-20
17,up,Natasha Bedingfield,Shake Up Christmas 2011 (Spanish Version),59,17,5,,,,
18,down,Jonas Brothers,Like It's Christmas,13,13,4,59,2019-11-10,59,2019-11-10
19,down,Robbie Williams,Time for Change,15,15,5,,,,
20,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,81,20,2,31,2019-12-08,26,2020-12-27
21,up,Paul McCartney,We All Stand Together,32,10,5,,,,
22,up,Kelly Clarkson,Christmas Eve,33,22,3,,,,
23,up,Nick & Simon,Best Time of the Year,49,23,4,,,,
24,down,The Script,The Last Time,9,1,8,,,,
25,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,10,6,8,,,,
26,down,The Weeknd,Blinding Lights,14,1,3,94,2019-12-01,1,2020-03-01
27,up,Darlene Love,All Alone On Christmas,27,9,5,,,,
28,up,José Feliciano,Feliz Navidad,44,27,2,75,2019-12-29,51,2020-12-27
29,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),58,29,2,,,,
30,down,Kensington,Uncharted,18,4,8,,,,
31,up,Jona Lewie,Stop the Cavalry,43,31,4,,,,
32,down,Dominic Fike,3 Nights,21,10,7,,,,
33,down,Tiësto & Mabel,God Is a Dancer,19,4,8,,,,
34,up,Eagles,Please Come Home for Christmas,41,27,5,,,,
35,up,Where Are You Christmas Songs,Where Are You Christmas,48,31,5,,,,
36,up,Miss Montreal,Een Stap Terug,36,17,8,,,,
37,up,Carpenters,Sleigh Ride,51,30,5,,,,
38,down,Leona Lewis,I Wish It Could Be Christmas Everyday,28,13,5,,,,
39,down,Selena Gomez,Lose You to Love Me,23,15,8,53,2019-10-27,2,2019-11-03
40,down,Regard,Ride It,37,9,8,57,2019-10-06,13,2019-11-10
41,down,Edwin Evers Band,Altijd Kerstmis,29,8,3,,,,
42,down,Mud,Lonely This Christmas,40,40,4,,,,
43,down,The Ronettes,Sleigh Ride,42,15,5,57,2019-12-29,31,2020-12-27
44,down,Madison McCann,"Let It Snow, Let It Snow, Let It Snow, Let It Snow!",30,30,3,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,20,8,21,2019-10-06,9,2019-10-13
46,up,Coldplay,Orphans,56,5,8,46,2019-10-27,21,2019-11-03
47,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,46,5,8,,,,
48,up,The Chainsmokers & Kygo,Family (with Kygo),78,17,2,,,,
49,up,Suzan & Freek,Blauwe Dag,55,5,8,,,,
50,down,Kensington,What Lies Ahead,34,6,8,,,,
51,up,Marco Borsato,Kerstmis,52,51,3,,,,
52,down,Lewis Capaldi,Before You Go,25,2,5,45,2019-11-24,10,2020-08-30
53,-,Jonas Brothers,Only Human,-,1,7,42,2019-10-06,27,2019-11-03
54,-,Yevgueni,Als Ze Lacht,-,54,1,,,,
55,up,John Altenburgh,Happy X-Mas (War Is Over),72,30,2,,,,
56,-,Ray Conniff,Jingle Bells,-,56,3,,,,
57,up,Bing Crosby,White Christmas,61,57,3,,,,
58,down,Coldplay,Everyday Life,45,20,4,68,2019-11-10,68,2019-11-10
59,-,Rock Eupora,Jingle Bell Rockin' Around the Christmas Tree,-,31,4,,,,
60,up,Matangi & Youp van 't Hek,Flappie,66,33,3,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,20,8,55,2019-10-27,43,2019-11-03
62,-,Bon Jovi,Everyday,-,62,1,,,,
63,-,Lauren Daigle,You Say,-,3,6,47,2019-10-06,47,2019-10-06
64,down,Martin Garrix & Bonn,Home (feat. Bonn),38,6,8,,,,
65,-,Bobby Helms,Jingle Bell Rock,-,65,1,,,,
66,-,Mariah Carey,Santa Claus Is Comin' to Town,-,11,3,,,,
67,up,Taylor Swift,Santa Baby,97,67,4,,,,
68,down,Kygo & Whitney Houston,Higher Love,67,1,8,22,2019-10-06,20,2019-10-13
69,-,Stevie Wonder,Someday At Christmas,-,69,1,,,,
70,-,Ava Max,So Am I,-,6,7,69,2019-10-06,69,2019-10-06
71,up,Sam Smith,How Do You Sleep?,73,3,8,8,2019-10-06,6,2019-10-13
72,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,47,19,4,,,,
73,up,Miss Montreal,Christmas Hearts,85,54,4,,,,
74,-,Danny Vera,Roller Coaster,-,8,6,,,,
75,-,John Lennon,Imagine (Demo),-,75,1,,,,
76,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],95,44,3,,,,
77,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,7,,,,
78,-,Mariah Carey,Christmas (Baby Please Come Home),-,64,1,,,,
79,-,Maan,Ze Huilt Maar Ze Lacht,-,10,1,,,,
80,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,19,1,,,,
81,up,Pretenders,2000 Miles (Live),89,81,2,,,,
82,down,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,39,1,3,,,,
83,-,Davina Michelle,Better Now,-,5,7,,,,
84,up,John Legend,That's What Christmas Means to Me (Live at the BBC),87,84,2,,,,
85,down,Train,Shake Up Christmas,69,22,3,,,,
86,down,Nick & Simon,Santa's Party,64,50,3,,,,
87,down,Destiny's Child,8 Days of Christmas (Live),79,73,3,,,,
88,-,Do,Everyday Is Christmas,-,88,2,,,,
89,-,The Xmas-Men,Have Yourself a Merry Little Xmas,-,89,1,,,,
90,-,Katy Perry,Cozy Little Christmas,-,90,1,,,,
91,up,Harry Styles,Adore You,92,5,3,24,2019-12-08,6,2020-04-19
92,-,Elton John,Step Into Christmas,-,92,1,,,,
93,down,Billie Eilish,everything i wanted,76,35,5,53,2019-11-17,3,2019-11-24
94,down,5 Seconds of Summer,Teeth,53,14,8,,,,
95,-,Paul McCartney,Once Upon a Long Ago,-,61,1,,,,
96,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,7,8,87,2019-10-20,28,2019-12-08
97,up,Niall Horan,Nice to Meet Ya,100,14,8,28,2019-10-06,28,2019-10-06
98,-,Maxy K,My Only Wish (This Year) [Karaoke Version] [Originally Performed By Britney Spears],-,98,1,,,,
99,-,Carpenters,Merry Christmas Darling (Remix),-,99,1,,,,
100,-,CeeLo Green,All I Need Is Love (feat. The Muppets),-,93,2,,,,
