Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racoon,Het Is Al Laat Toch,1,1,16,,,,
2,up,Jonas Brothers,What a Man Gotta Do,3,2,14,53,2020-01-19,21,2020-01-26
3,up,The Weeknd,Blinding Lights,6,1,22,94,2019-12-01,1,2020-03-01
4,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),5,1,9,,,,
5,down,Alicia Keys,Underdog,4,2,17,69,2020-01-12,43,2020-03-29
6,down,Dua Lipa,Physical,2,1,14,48,2020-02-02,15,2020-04-12
7,up,DI-RECT,Soldier On,11,1,9,,,,
8,up,Topic,Breaking Me (feat. A7S),13,1,11,94,2020-03-01,8,2020-08-16
9,up,Alan Walker & Ava Max,"Alone, Pt. II",10,5,18,,,,
10,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,4,15,75,2020-01-26,65,2020-02-02
11,down,Robin Schulz,In Your Eyes (feat. Alida),8,1,16,95,2020-03-08,54,2020-04-05
12,up,Duncan Laurence,Love Don’t Hate It,19,1,27,,,,
13,down,Dua Lipa,Break My Heart,7,1,6,97,2020-03-29,5,2020-06-28
14,up,The Weeknd,In Your Eyes,20,1,6,41,2020-03-22,12,2020-03-29
15,up,Maroon 5,Memories,21,1,27,36,2019-10-06,2,2019-11-17
16,down,Lewis Capaldi,Before You Go,12,2,24,45,2019-11-24,10,2020-08-30
17,up,twenty one pilots,Level of Concern,46,13,3,50,2020-04-12,50,2020-04-12
18,up,The Script,Something Unreal,22,18,6,,,,
19,up,Tiësto & Becky Hill,Nothing Really Matters,33,19,3,,,,
20,down,Martin Garrix,Used To Love (feat. Dean Lewis),14,3,27,67,2019-11-03,67,2019-11-03
21,up,The Chainsmokers & Kygo,Family (with Kygo),28,17,21,,,,
22,down,Harry Styles,Adore You,15,5,22,24,2019-12-08,6,2020-04-19
23,up,Martin Garrix,Drown (feat. Clinton Kane),26,5,10,,,,
24,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),16,1,7,,,,
25,down,Jonas Brothers,Only Human,17,1,26,42,2019-10-06,27,2019-11-03
26,down,The Script,The Last Time,18,1,27,,,,
27,up,Post Malone,Circles,29,1,27,2,2019-10-06,2,2019-10-06
28,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),25,14,6,,,,
29,up,Snelle,Smoorverliefd,30,7,17,,,,
30,up,Sam Smith,Track 11,38,15,3,37,2020-04-19,37,2020-04-19
31,down,Kensington,Uncharted,24,4,27,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),34,20,10,35,2020-02-09,4,2020-04-05
33,-,Marshmello & Halsey,Be Kind,-,19,1,50,2020-05-03,29,2020-05-17
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,30,5,94,2020-03-15,35,2020-04-26
35,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,53,4,2,,,,
36,up,Tabitha & Nielson,Slapen Met Het Licht Aan,44,19,2,,,,
37,up,Doja Cat,Say So,42,25,9,100,2020-02-02,6,2020-05-03
38,down,BENEE,Supalonely (feat. Gus Dapperton),23,23,7,85,2020-04-19,63,2020-05-24
39,down,Rita Ora,How To Be Lonely,32,32,7,,,,
40,down,Sheppard,Die Young,35,25,13,,,,
41,up,Regard,Ride It,43,9,27,57,2019-10-06,13,2019-11-10
42,down,Maan,Ze Huilt Maar Ze Lacht,40,10,20,,,,
43,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,31,6,27,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,27,2,24,1,2019-10-06,1,2019-10-06
45,up,5 Seconds of Summer,Old Me,71,25,11,,,,
46,down,Danny Vera,Roller Coaster,37,8,25,,,,
47,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),41,22,15,,,,
48,up,Rolf Sanchez,Como Tu,57,34,6,,,,
49,down,The Rolling Stones,Living In A Ghost Town,36,36,3,38,2020-05-03,38,2020-05-03
50,up,Lauren Daigle,You Say,67,3,24,47,2019-10-06,47,2019-10-06
51,down,Kygo & Whitney Houston,Higher Love,45,1,27,22,2019-10-06,20,2019-10-13
52,up,Niall Horan,No Judgement,78,36,11,,,,
53,up,Ilse DeLange & Michael Schulte,Wrong Direction,82,31,2,,,,
54,up,Cheat Codes & Kris Kross Amsterdam,Sex,58,54,2,,,,
55,down,Ed Sheeran,Beautiful People (feat. Khalid),49,3,8,13,2019-10-06,13,2019-10-06
56,up,Panic! At the Disco,High Hopes,56,26,18,,,,
57,-,Celeste,Stop This Flame,-,54,1,,,,
58,down,Celeste,Stop This Flame,47,6,17,,,,
59,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,3,26,,,,
60,up,Chef'Special,Maybe This Is Love,70,47,7,,,,
61,-,Disclosure & Eko Roosevelt,Tondo,-,55,1,,,,
62,-,Ariana Grande & Justin Bieber,Stuck with U,-,12,1,95,2020-05-10,3,2020-05-17
63,up,George Ezra,Shotgun,63,47,21,,,,
64,-,Lucas & Steve & Deepend,Long Way Home,-,16,14,,,,
65,up,Sam Smith,To Die For,88,37,9,88,2020-02-16,35,2020-02-23
66,-,Suzan & Freek,Weg Van Jou,-,23,1,,,,
67,up,Mabel,Don't Call Me Up,74,9,21,95,2019-10-13,95,2019-10-13
68,-,Krezip,Lost Without You,-,40,15,,,,
69,-,Fool's Garden,Lemon Tree,-,57,1,,,,
70,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,15,,,,
71,up,Sam Feldt,Post Malone (feat. RANI),85,24,7,,,,
72,-,Rita Ora,How To Be Lonely,-,72,1,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),50,35,4,97,2020-01-12,7,2020-05-10
74,down,Shawn Mendes,If I Can't Have You,55,12,15,63,2019-10-06,63,2019-10-06
75,down,Ava Max,So Am I,72,6,24,69,2019-10-06,69,2019-10-06
76,down,Ed Sheeran & Justin Bieber,I Don't Care,60,1,9,31,2019-10-06,23,2019-11-17
77,up,Powfu,Death Bed (feat. beabadoobee),90,77,2,100,2020-03-01,7,2020-04-26
78,-,Kenny B,Parijs,-,78,2,,,,
79,-,Haddaway,What Is Love,-,62,2,,,,
80,down,Suzan & Freek,Blauwe Dag,73,5,25,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,63,2,,,,
82,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,20,22,21,2019-10-06,9,2019-10-13
83,-,Armin van Buuren,Blah Blah Blah (Brennan Heart Remix) [Live],-,83,1,,,,
84,-,Dean Lewis,Be Alright,-,46,8,,,,
85,up,Camila Cabello,Liar,86,3,25,23,2019-10-06,14,2019-10-27
86,-,Drake,Toosie Slide,-,86,1,65,2020-04-05,2,2020-04-26
87,-,Warner/Chappell Productions,Little Crazy,-,83,1,,,,
88,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,48,17,11,,,,
89,-,Andrew Gold,Lonely Boy,-,75,2,,,,
90,down,Suzan & Freek,Als Het Avond Is,84,45,11,,,,
91,-,W&W & Lucas & Steve,Do It For You,-,91,1,,,,
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),91,58,13,43,2019-10-13,39,2019-11-10
93,-,surf mesa,Ily,-,41,1,63,2020-04-19,18,2020-07-12
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,2,,,,
95,-,Robbie Williams,Supreme,-,49,5,,,,
96,-,Tal Bachman,She's So High,-,46,4,,,,
97,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe) [Brennan Heart Vip Mix],-,97,1,,,,
98,down,Maan & Kraantje Pappie,Rode Wijn,68,47,4,,,,
99,-,Snow Patrol,Just Say Yes,-,75,1,,,,
100,-,Coldplay,Everyday Life,-,20,21,68,2019-11-10,68,2019-11-10
