Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,18,,,,
2,up,Nothing But Thieves,Overcome,14,1,12,,,,
3,up,Ed Sheeran,Eyes Closed,4,2,18,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,5,,,,
5,up,Purple Disco Machine & Kungs,Substitution,5,2,17,,,,
6,down,Marshmello & Farruko,Esta Vida,2,1,13,,,,
7,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,13,5,11,,,,
8,down,Jax Jones & Calum Scott,Whistle,7,3,19,,,,
9,up,DeerCreek,Ad Break (vocal mix),34,1,2,,,,
10,up,Becky G,Arranca (feat. Omega),11,6,11,,,,
11,down,Lewis Capaldi,Wish You The Best,8,8,13,,,,
12,down,OneRepublic,RUNAWAY,3,3,8,,,,
13,up,Miley Cyrus,Flowers,18,1,29,,,,
14,up,"R3HAB, Inna & Sash!",Rock My Body,21,5,10,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,2,16,,,,
16,down,DI-RECT,Omg It's Happening,9,1,4,,,,
17,-,SERA,Best Friend,-,9,1,,,,
18,down,Libianca,People (feat. Cian Ducrot),16,9,16,,,,
19,up,Kylie Minogue,Padam Padam,19,6,4,,,,
20,up,PNAU & Khalid,The Hard Way,32,14,19,,,,
21,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,36,1,7,,,,
22,down,BluMusic,Dance the Night Dua Lipa,20,3,4,,,,
23,up,Post Malone,Chemical,37,11,8,,,,
24,up,Nick Schilder,Shatterproof,40,10,9,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,10,2,21,,,,
26,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),33,18,8,,,,
27,down,Post Malone,Chemical,22,17,15,,,,
28,up,Niall Horan,Meltdown,45,28,8,,,,
29,down,Alok & Ava Max,Car Keys (Ayla),27,8,5,,,,
30,up,Lost Frequencies,The Feeling,54,2,5,,,,
31,down,Davina Michelle,Heartbeat,28,4,29,,,,
32,down,FLEMMING,Hypnose,23,21,3,,,,
33,down,SERA,Head Held High,26,1,27,,,,
34,-,Alan Walker & Zak Abel,Endless Summer,-,34,1,,,,
35,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,1,3,,,,
36,down,Niall Horan,Heaven,30,6,24,,,,
37,down,Douwe Bob,This World Is Our Home,25,1,8,,,,
38,up,Sophie and the Giants & Purple Disco Machine,Paradise,56,28,5,,,,
39,up,Taylor Swift,Karma,69,39,3,,,,
40,up,RONDÉ,Break My Heart,49,28,6,,,,
41,up,Dua Lipa,Dance The Night,44,4,8,,,,
42,up,Dawn Brothers & DeWolff,Neighbor,63,42,2,,,,
43,down,Acda en de Munnik,Morgen Wordt Fantastisch,42,2,19,,,,
44,down,Suzan & Freek,Nooit Meer Regen,38,12,10,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,29,4,,,,
46,down,P!nk,TRUSTFALL,15,9,27,,,,
47,up,Maan & Goldband,Stiekem,48,3,37,,,,
48,up,Wesly Bronkhorst,Amalia,72,48,3,,,,
49,up,Marco Schuitmaker,Engelbewaarder,50,30,19,,,,
50,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,39,2,32,,,,
51,down,Harry Styles,As It Was,41,1,70,,,,
52,down,David Kushner,Daylight,35,35,12,,,,
53,down,Cian Ducrot,I'll Be Waiting,29,2,29,,,,
54,down,Son Mieux,Multicolor,46,1,67,,,,
55,down,P!nk,Runaway,53,17,5,,,,
56,-,Eagles,Hotel California,-,52,28,,,,
57,-,La Fuente,I Want You,-,22,21,,,,
58,-,Luke Combs,Fast Car,-,10,1,,,,
59,-,Calvin Harris & Sam Smith,Desire,-,7,1,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,2,29,,,,
61,-,Lucky pro,"Dua Lipa , Dance the Night",-,61,2,,,,
62,-,Kygo,Dancing Feet (feat. DNCE),-,3,59,,,,
63,down,Claude,Ladada (Mon Dernier Mot),57,1,40,,,,
64,down,Felix Jaehn & Ray Dalton,Call It Love,31,6,33,,,,
65,-,Harry Styles,Late Night Talking,-,4,61,,,,
66,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,53,,,,
67,down,Coldplay,True Love,43,29,5,,,,
68,down,Claude,Layla,61,22,18,,,,
69,-,Tim Finn,"Fraction Too Much Friction (LIVE at the Venue, St Kilda, 1983)",-,69,1,,,,
70,-,Rolf Sanchez,Darte Un Beso,-,2,38,,,,
71,down,John Summit & Hayla,Where You Are,66,64,9,,,,
72,-,Katy Perry,Roar,-,69,15,,,,
73,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),100,4,56,,,,
74,up,Olivia Rodrigo,vampire,80,51,4,,,,
75,-,Avicii,Wake Me Up (Avicii By Avicii),-,69,2,,,,
76,-,Taylor Swift,Anti-Hero,-,2,39,,,,
77,-,Krezip & Danny Vera,Make it a Memory,-,9,45,,,,
78,down,Martin Garrix & Sentinel,Hurricane (feat. Bonn),65,65,7,,,,
79,-,Wulf,All Things Under the Sun,-,75,3,,,,
80,down,Danny Vera,Like It Always Was,71,38,5,,,,
81,down,Ed Sheeran,Curtains,67,9,13,,,,
82,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,47,2,30,,,,
83,down,Miley Cyrus,Jaded,59,43,10,,,,
84,down,Elton John & Britney Spears,Hold Me Closer,62,2,45,,,,
85,-,Tom Grennan,How Does It Feel,-,85,1,,,,
86,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,57,,,,
87,down,thomazinn,Post Malone Chemical,68,68,8,,,,
88,-,Morgan Wallen,One Thing At A Time,-,58,1,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,3,,,,
90,-,HAEVN,Where Did You Go,-,57,1,,,,
91,down,Gerard Joling,Elke Dag Weer Feest,77,77,2,,,,
92,-,The Rascals,Good Lovin',-,92,1,,,,
93,-,Skik,Dankjewel Voor De Zon,-,93,1,,,,
94,-,DI-RECT,90s Kid,-,3,43,,,,
95,-,Sebas,Look Through Your Eyes,-,95,1,,,,
96,-,Marco Schuitmaker,Zomernacht in Griekenland,-,83,2,,,,
97,-,Spandau Ballet,True,-,24,18,,,,
98,down,Golden Earring,Radar Love,86,34,16,,,,
99,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,58,56,2,,,,
100,down,Taylor Swift,Karma,79,49,5,,,,
