Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,Chef'Special,Afraid Of The Dark,9,2,12,,,,
3,up,Sheppard,Learning To Fly,4,2,21,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,5,4,16,90,2021-04-04,42,2021-04-18
5,down,Snelle & Maan,Blijven Slapen,2,1,15,,,,
6,up,Miley Cyrus,Track Three,7,6,13,,,,
7,up,Martin Garrix,We Are the People (feat. Bono & The Edge),24,1,5,,,,
8,up,Alesso & Armin van Buuren,Leave a Little Love,10,8,9,,,,
9,down,Suzan & Freek,Goud,6,1,14,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),12,10,20,89,2021-02-21,25,2021-04-04
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,17,96,2021-04-11,41,2021-05-16
12,up,Coldplay,Higher Power,13,4,6,46,2021-05-16,46,2021-05-16
13,up,Dua Lipa,Love Again,64,2,2,96,2020-04-05,96,2020-04-05
14,down,Majestic & Boney M.,Rasputin,11,9,11,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,2,22,,,,
16,up,John Mayer,Last Train Home,61,1,2,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),14,12,10,92,2021-04-25,92,2021-04-25
18,down,Lost Frequencies,Rise,17,6,12,,,,
19,down,Imagine Dragons,Follow You,15,10,14,,,,
20,up,Afrojack & David Guetta,Hero,42,1,5,,,,
21,up,Davina Michelle,Nobody Is Perfect,21,13,12,,,,
22,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),33,17,6,,,,
23,up,Davina Michelle,Sweet Water,25,5,4,,,,
24,up,Noizu,Summer 91 (Looking Back),32,22,6,,,,
25,down,Dua Lipa,We're Good,23,3,17,25,2021-02-21,11,2021-04-25
26,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),19,10,21,,,,
27,up,Olivia Rodrigo,good 4 u,30,21,3,,,,
28,down,BLØF,Horizon,16,16,11,,,,
29,up,David Guetta & Afrojack,Lunar,45,28,3,,,,
30,up,Davina Michelle,Walk on Water,41,30,4,,,,
31,up,We are the People,We are the People,50,31,4,,,,
32,down,BANNERS,Someone To You,31,2,42,,,,
33,up,Jeugdgroep Van Oranje,Wij Zijn 1,67,33,2,,,,
34,down,Edwin van der Toolen,Roze Bril,29,22,49,,,,
35,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,47,35,3,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,11,14,72,2021-03-07,18,2021-05-16
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,20,12,,,,
38,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,2,3,,,,
39,down,Bebe Rexha,Sacrifice,35,31,11,,,,
40,up,Doja Cat,Kiss Me More (feat. SZA),54,40,6,9,2021-04-18,1,2021-05-16
41,-,Last Train Home,Last Train Home,-,41,1,,,,
42,down,Rag'n'Bone Man,All You Ever Wanted,40,18,20,,,,
43,down,Ed Sheeran,Afterglow,22,1,25,18,2021-01-03,18,2021-01-03
44,-,P!nk,All I Know So Far,-,16,2,,,,
45,down,"Tungevaag, Sick Individuals & Marf",Miss You,28,4,22,,,,
46,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,39,1,6,,,,
47,down,Tim Dawn,To Love Somebody,38,10,26,,,,
48,up,Mimi Webb,Good Without,68,28,5,,,,
49,-,OneRepublic,Run,-,14,1,,,,
50,down,Sia,Floating Through Space,8,2,19,,,,
51,up,"Tungevaag, Sick Individuals & Marf",Miss You,59,17,6,,,,
52,down,Leony,Faded Love,34,30,7,92,2021-05-16,92,2021-05-16
53,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),62,1,29,99,2021-01-31,73,2021-03-07
54,down,Miley Cyrus,Midnight Sky,37,1,44,14,2020-08-23,12,2020-10-25
55,up,Joe Buck,Grounded,70,55,3,,,,
56,down,Justin Bieber,Hold On,52,36,14,11,2021-03-14,7,2021-03-28
57,down,MICah,Call Me by Your Name,46,46,3,,,,
58,-,Blackbird,Lean on Me,-,38,4,,,,
59,up,Willie Nelson,On the Road Again,72,36,3,,,,
60,down,Ava Max,Kings & Queens,44,4,46,80,2020-03-15,37,2020-09-27
61,-,KALEO,Hey Gringo,-,33,1,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,43,4,76,2021-04-25,2,2021-05-02
63,down,"Regard, Troye Sivan & Tate McRae",You,56,11,5,,,,
64,down,Davina Michelle,Perfect,55,26,13,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,14,6,2021-03-14,2,2021-05-09
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,23,33,,,,
67,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,8,1,,,,
68,-,Son Mieux,Drive,-,36,5,,,,
69,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,1,,,,
70,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,67,2,7,2019-10-06,7,2019-10-06
71,down,Douwe Bob,Ready Or Not,53,53,5,,,,
72,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,1,,,,
73,down,Meduza,Paradise (feat. Dermot Kennedy),43,2,30,61,2021-01-03,22,2021-02-07
74,up,Justin Bieber,Anyone,95,7,23,5,2021-01-10,5,2021-01-10
75,-,The Weeknd,Blinding Lights,-,1,61,94,2019-12-01,1,2020-03-01
76,down,Komodo,Easy Prey,36,36,3,,,,
77,up,Duncan Laurence,Love Don’t Hate It,98,1,65,,,,
78,down,The Kid LAROI,WITHOUT YOU,76,2,22,32,2020-12-13,12,2021-02-28
79,-,Super db,Wait for Me,-,38,1,,,,
80,down,Jaap Reesema,Ooit Komt Nooit Meer,78,60,6,,,,
81,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,52,9,,,,
82,down,Krezip,Seventeen,69,26,8,,,,
83,down,The Weeknd,Save Your Tears,58,2,44,80,2020-03-22,1,2021-03-21
84,up,Robin Schulz,Titel 9,97,60,4,,,,
85,down,Harry Styles,Watermelon Sugar,57,1,52,85,2019-11-17,2,2020-08-23
86,-,remme,the moment,-,9,1,,,,
87,-,Ava Max,Who's Laughing Now,-,2,31,,,,
88,down,Danny Vera,Spark a Fire,73,63,2,,,,
89,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,96,2,30,,,,
90,-,David Guetta & Sia,Let's Love,-,1,33,84,2020-11-22,81,2020-11-29
91,-,De Dijk,Goed je weer te zien,-,91,1,,,,
92,down,Vinai,Rise Up (feat. Vamero),83,49,2,,,,
93,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],89,22,33,87,2020-08-16,73,2020-09-27
94,down,Rolf Sanchez,Ven Ven,71,17,18,,,,
95,down,Justin Bieber,Hold Tight,66,52,14,,,,
96,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],65,54,7,,,,
97,-,Ava Max,Salt,-,6,48,91,2020-03-01,65,2020-04-19
98,-,Maroon 5,Memories,-,1,77,36,2019-10-06,2,2019-11-17
99,down,Jaap Reesema,Alles Komt Goed,74,41,8,,,,
100,down,Måneskin,ZITTI E BUONI,88,88,2,,,,
