Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,20,84,2020-11-22,81,2020-11-29
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,2,12,,,,
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,10,61,2021-01-03,22,2021-02-07
4,up,Ava Max,Who's Laughing Now,5,2,13,,,,
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,1,9,99,2021-01-31,73,2021-03-07
6,up,Tate McRae,you broke me first,11,6,18,81,2020-08-23,15,2020-11-15
7,up,Miss Montreal,Door De Wind,7,5,16,,,,
8,up,BANNERS,Someone To You,8,2,22,,,,
9,down,Miley Cyrus,Midnight Sky,6,1,24,14,2020-08-23,12,2020-10-25
10,up,Miley Cyrus,Track Four,14,10,10,13,2020-11-29,13,2020-11-29
11,up,Armin van Buuren & Duncan Laurence,Feel Something,20,9,11,,,,
12,up,Nona,Forever Yours,13,2,15,,,,
13,down,The Weeknd,Save Your Tears,9,2,24,80,2020-03-22,1,2021-03-21
14,down,Danny Vera,The Weight,10,8,16,,,,
15,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,12,2,22,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),25,2,28,99,2020-07-26,16,2020-09-20
17,down,Tiësto,The Business,15,6,17,52,2021-01-03,18,2021-04-04
18,up,Tim Dawn,To Love Somebody,19,10,6,,,,
19,up,Robin Schulz,All We Got (feat. KIDDO),22,5,5,68,2021-01-17,43,2021-01-31
20,up,Olivia Rodrigo,drivers license,74,16,2,1,2021-01-17,1,2021-01-17
21,up,Krezip,You Are Not Alone,33,4,3,,,,
22,down,Sam Smith,Diamonds,17,9,17,51,2020-09-27,18,2020-11-15
23,up,Dotan,There Will Be a Way,28,21,4,,,,
24,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],31,13,10,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,2,2,,,,
26,up,Son Mieux,1992,78,26,2,,,,
27,down,Maluma & The Weeknd,Hawái (Remix),23,18,9,29,2020-11-15,29,2020-11-15
28,up,"Tungevaag, Sick Individuals & Marf",Miss You,65,4,2,,,,
29,up,Shane Codd,Get Out My Head,30,1,4,,,,
30,down,Ed Sheeran,Afterglow,24,1,5,18,2021-01-03,18,2021-01-03
31,up,The Weeknd,In Your Eyes,72,1,40,41,2020-03-22,12,2020-03-29
32,down,DI-RECT,Soldier On,26,1,46,,,,
33,up,Edwin van der Toolen,Roze Bril,43,22,29,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),38,20,13,93,2020-10-25,3,2021-05-16
35,up,HVME,Goosebumps,48,35,3,85,2021-01-10,69,2021-01-17
36,down,Ava Max,Kings & Queens,27,4,26,80,2020-03-15,37,2020-09-27
37,down,Jason Derulo,Take You Dancing,29,11,22,71,2020-08-23,16,2021-01-17
38,down,The Kid LAROI,WITHOUT YOU,21,2,2,32,2020-12-13,12,2021-02-28
39,up,Lucas & Steve,I Want It All,42,13,3,,,,
40,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),40,5,25,,,,
41,up,Justin Bieber,Anyone,45,7,3,5,2021-01-10,5,2021-01-10
42,down,Snelle & Ronnie Flex,In De Schuur,18,18,12,,,,
43,up,Jonas Brothers,What a Man Gotta Do,91,2,46,53,2020-01-19,21,2020-01-26
44,down,Lucas & Steve,Another Life (feat. Alida),41,7,16,,,,
45,down,JC Stewart,I Need You To Hate Me,44,7,30,,,,
46,up,Mike Franklyn,Bumblebee,50,46,3,,,,
47,up,JC Stewart,Break My Heart,62,17,2,,,,
48,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],53,34,2,,,,
49,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),46,1,39,,,,
50,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,10,1,,,,
51,down,Harry Styles,Treat People With Kindness,36,33,3,,,,
52,down,Portugal. The Man,Feel It Still,39,3,22,,,,
53,down,Suzan & Freek & Snelle,De Overkant,35,8,23,,,,
54,up,Topic,Breaking Me (feat. A7S),92,1,41,94,2020-03-01,8,2020-08-16
55,up,Justin Bieber,Holy (feat. Chance the Rapper),70,5,18,83,2020-09-20,4,2020-09-27
56,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],47,38,14,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,8,20,99,2020-10-11,61,2020-11-01
58,up,Alicia Keys,Underdog,76,2,50,69,2020-01-12,43,2020-03-29
59,down,Dua Lipa,Physical,52,1,47,48,2020-02-02,15,2020-04-12
60,up,Major Lazer,Hell and High Water (feat. Alessia Cara),61,60,3,,,,
61,down,Ava Max,Salt,51,6,29,91,2020-03-01,65,2020-04-19
62,up,Harry Styles,Watermelon Sugar,64,1,32,85,2019-11-17,2,2020-08-23
63,-,Acda & De Munnik,Wat ik zie moet ik hebben,-,41,1,,,,
64,-,Bruce Springsteen,I'm on Fire,-,37,3,,,,
65,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,4,30,,,,
66,down,Celeste,Love Is Back,58,30,3,,,,
67,up,Panic! At the Disco,High Hopes,98,26,42,,,,
68,down,Dua Lipa,Levitating,66,19,11,74,2020-04-05,74,2020-04-05
69,-,Mêlée,Built to Last,-,69,5,,,,
70,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],83,70,2,,,,
71,-,Joel Corry,Lonely,-,54,1,,,,
72,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,35,18,,,,
73,-,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],-,46,4,,,,
74,down,Davina Michelle,Liar (Live),59,59,2,,,,
75,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,5,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,39,8,,,,
77,down,Harry Styles,Golden,71,2,13,61,2019-12-22,39,2020-12-13
78,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,22,22,87,2020-08-16,73,2020-09-27
79,down,BTS,Dynamite,77,20,18,96,2020-08-23,2,2020-08-30
80,down,Martin Garrix,Used To Love (feat. Dean Lewis),73,3,51,67,2019-11-03,67,2019-11-03
81,down,コールドプレイ,Flags,16,6,3,,,,
82,-,Passenger,Sword from the Stone (Acoustic),-,73,1,,,,
83,-,Jonas Brothers,X (feat. KAROL G),-,3,27,78,2020-06-21,78,2020-06-21
84,down,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",81,36,7,,,,
85,-,Keane,Everybody's Changing,-,83,1,,,,
86,down,Bad Bunny & Jhay Cortez,Dakiti,79,79,2,3,2020-11-08,1,2020-11-15
87,-,Feargal Sharkey,A Good Heart,-,55,2,,,,
88,up,Kygo & OneRepublic,Lose Somebody,95,7,31,86,2020-06-07,80,2020-07-05
89,down,Savine,Never Compare,56,4,4,,,,
90,up,STK,Andale,93,81,2,,,,
91,down,Netsky & Hybrid Minds,Let Me Hold You,68,54,5,,,,
92,down,Clean Bandit & Mabel,Tick Tock (Acoustic),82,38,12,,,,
93,-,Gabby Barrett,I Hope,-,61,1,99,2020-01-12,78,2020-03-22
94,-,Joe Buck,The Way You Take Time,-,5,32,,,,
95,-,Sheppard,Learning To Fly,-,2,1,,,,
96,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,15,12,,,,
97,-,Kings of Leon,The Bandit,-,45,2,,,,
98,-,Dolly Parton,9 To 5,-,97,1,,,,
99,-,Paul McCartney,Hope of Deliverance,-,96,2,,,,
100,-,Foo Fighters,Waiting on a War,-,92,1,,,,
