Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,5,2,11,,,,
3,up,Kungs,Never Going Home,13,2,12,,,,
4,up,Becky Hill & David Guetta,Remember,4,2,11,,,,
5,down,John Mayer,Last Train Home,3,1,17,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,2,18,,,,
7,up,Camila Cabello,Don't Go Yet,10,6,9,,,,
8,down,Dua Lipa,Love Again,2,2,17,96,2020-04-05,96,2020-04-05
9,down,Afrojack & David Guetta,Hero,6,1,20,,,,
10,up,Enrique Iglesias,ME PASÉ (feat. Farruko),11,5,9,,,,
11,up,Ava Max,EveryTime I Cry,15,6,13,,,,
12,up,Coldplay,Higher Power,12,4,21,46,2021-05-16,46,2021-05-16
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,6,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,14,9,,,,
15,down,OneRepublic,Run,14,14,16,,,,
16,down,Chef'Special,Afraid Of The Dark,7,2,27,,,,
17,down,Anne-Marie & Niall Horan,Our Song,9,8,13,,,,
18,up,Calvin Harris,By Your Side (feat. Tom Grennan),23,8,16,,,,
19,down,The Weeknd,Take My Breath,17,5,7,,,,
20,up,The War on Drugs,I Don't Live Here Anymore,56,20,2,,,,
21,down,Tom Grennan,Little Bit of Love,16,1,29,,,,
22,up,"Diana Ross, Michael Jackson, Nipsey Russell, Ted Ross, Richard Pryor, Lena Horne, Mabel King, Thelma Carpenter & Theresa Merritt",A Brand New Day (The Wiz/Soundtrack Version),24,22,3,,,,
23,up,Edwin van der Toolen,Roze Bril,26,22,64,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),22,10,15,,,,
25,up,Farruko,Pepas,27,25,5,,,,
26,down,Ed Sheeran,Shivers,21,4,2,,,,
27,up,Sheppard,Learning To Fly,65,2,36,,,,
28,up,Suzan & Freek,Goud,37,1,29,,,,
29,up,RONDÉ,Hard To Say Goodbye,34,4,3,,,,
30,down,Suzan & Freek,Onderweg Naar Later,19,11,12,,,,
31,up,Imagine Dragons,Follow You,97,10,29,,,,
32,up,Purple Disco Machine,Dopamine (feat. Eyelar),39,4,4,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,42,15,8,,,,
34,up,Shawn Mendes & Tainy,Summer Of Love,36,26,5,,,,
35,up,Racoon,Geef Je Hart Niet Zomaar Weg,63,35,2,,,,
36,-,Paul Carrack,Good and Ready,-,36,1,,,,
37,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,33,1,21,,,,
38,down,remme,the moment,30,9,16,,,,
39,down,SERA,Only Us,25,23,8,,,,
40,down,KPH,All I Know So Far (Instrumental),35,31,13,,,,
41,-,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),-,29,1,,,,
42,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],32,27,10,,,,
43,-,La Pegatina & Chef'Special,Down for Love,-,38,1,,,,
44,up,Rain Radio & DJ Craig Gorman,Talk About,44,8,7,,,,
45,up,Armin van Buuren & Davina Michelle,Hold On,49,2,2,,,,
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,1,44,99,2021-01-31,73,2021-03-07
47,up,Lost Frequencies & Calum Scott,Where Are You Now,58,8,7,,,,
48,up,Jaap Reesema,Alles Komt Goed,54,41,23,,,,
49,up,Shouse,Love Tonight,79,49,7,,,,
50,-,Tangarine,Scars,-,50,1,,,,
51,up,Dopamine Machine,Purple Sun,90,42,4,,,,
52,down,Scott Parmer,Where Are You Now,51,51,4,,,,
53,down,Sjaak,Trompetisto,47,40,8,,,,
54,down,Martin Garrix,We Are the People (feat. Bono & The Edge),41,1,20,,,,
55,up,Tiësto & KAROL G,Don't Be Shy,55,30,4,,,,
56,down,Charli XCX,Girls Night Out,46,46,5,,,,
57,down,Miley Cyrus,Midnight Sky,53,1,59,14,2020-08-23,12,2020-10-25
58,-,Jason Derulo,Acapulco,-,12,1,,,,
59,down,Tom Grennan,Don't Break the Heart,45,1,3,,,,
60,up,Lucas & Steve & Tungevaag,Paper Planes,67,17,4,,,,
61,-,Peter Fox,Haus am See,-,61,2,,,,
62,-,Nona,Better Than Ever,-,55,5,,,,
63,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
64,-,DI-RECT,Soldier On,-,1,77,,,,
65,down,ABBA,Don't Shut Me Down,50,50,3,,,,
66,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),60,43,8,,,,
67,-,Gerry Rafferty,Baker Street,-,54,9,,,,
68,down,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),29,29,3,,,,
69,down,The Script,I Want It All,20,9,4,,,,
70,up,BANNERS,Someone To You,78,2,56,,,,
71,down,Mart Hoogkamer,Ik Ga Zwemmen,57,21,7,,,,
72,down,Maan,Niks Is Heilig,62,38,6,,,,
73,-,Adele,Water Under the Bridge,-,16,8,,,,
74,down,Circle of Unexisted,Niks Is Heilig,38,29,6,,,,
75,-,Lorrèn,Tropical Commotion,-,49,6,,,,
76,-,Ava Max,Salt,-,6,53,91,2020-03-01,65,2020-04-19
77,-,Andrew Gold,Never Let Her Slip Away,-,77,1,,,,
78,-,Electric Light Orchestra,Mr. Blue Sky,-,64,6,,,,
79,up,"Tungevaag, Sick Individuals & Marf",Miss You,98,4,34,,,,
80,-,Jenn Grant,Green Grows the Lilac,-,80,1,,,,
81,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,59,3,32,96,2021-04-11,41,2021-05-16
82,-,Coldplay X BTS,My Universe,-,1,1,,,,
83,up,Ava Max,Kings & Queens,86,4,61,80,2020-03-15,37,2020-09-27
84,up,Justin Bieber,Anyone,95,7,30,5,2021-01-10,5,2021-01-10
85,-,Majestic & Boney M.,Rasputin,-,9,22,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,2,59,99,2020-07-26,16,2020-09-20
87,-,Mell & Vintage Future,Love Train,-,62,5,,,,
88,-,Reamonn,Supergirl,-,73,1,,,,
89,down,The Weeknd,Save Your Tears,87,2,57,80,2020-03-22,1,2021-03-21
90,-,ABBA,Voulez-Vous,-,88,2,,,,
91,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),81,57,2,,,,
92,-,Katy Perry,Roar,-,69,11,,,,
93,down,Ofenbach,Wasted Love (feat. Lagique),48,12,25,92,2021-04-25,92,2021-04-25
94,-,Men At Work,Down Under,-,44,1,,,,
95,down,Fleetwood Mac,Little Lies,74,58,5,,,,
96,down,Super db,Kool Funk,70,70,2,,,,
97,down,Snelle & Maan,Blijven Slapen,80,1,29,,,,
98,-,Train,"Hey, Soul Sister",-,76,4,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,16,,,,
100,-,P!nk,All I Know So Far,-,16,16,,,,
