Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),5,1,17,,,,
2,down,Son Mieux,Tonight,1,1,16,,,,
3,up,Noah Kahan,Stick Season,8,1,11,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,1,29,,,,
5,down,DeerCreek,Ad Break (vocal mix),3,1,28,,,,
6,down,Loreen,Is It Love,4,1,15,,,,
7,down,Taylor Swift,Cruel Summer,2,2,20,,,,
8,up,Douwe Bob,Nothing To Lose,19,1,2,,,,
9,up,Racoon,Nickel For Goodbye,14,3,21,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,5,10,,,,
11,down,Dean Lewis,Trust Me Mate,6,5,9,,,,
12,down,Teddy Swims,The Door,11,1,6,,,,
13,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,18,13,18,,,,
14,up,Nothing But Thieves,Overcome,15,1,38,,,,
15,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,10,13,,,,
16,up,Lost Frequencies & Bastille,Head Down,20,1,4,,,,
17,up,Davina Michelle,17,30,17,8,,,,
18,up,Dua Lipa,Houdini,21,10,11,,,,
19,-,Antoon,Blindelings,-,18,1,,,,
20,down,Teddy Swims,Lose Control,13,4,26,,,,
21,down,Douwe Bob,This World Is Our Home,10,1,34,,,,
22,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,23,20,10,,,,
23,up,OneRepublic,RUNAWAY,25,3,33,,,,
24,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,31,13,4,,,,
25,down,Tate McRae,greedy,16,6,20,,,,
26,up,SERA & YouNotUs,I Can’t Be The Only One,26,10,4,,,,
27,down,P!nk,All Out Of Fight,24,19,6,,,,
28,down,Nick Schilder,Realize,22,22,10,,,,
29,up,Luke Combs,Fast Car,43,10,27,,,,
30,down,Cian Ducrot,Heaven,27,19,22,,,,
31,up,Chef'Special,Speed of Light,35,11,4,,,,
32,up,Post Malone,Chemical,34,17,34,,,,
33,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,29,27,11,,,,
34,down,Ed Sheeran,American Town,28,17,15,,,,
35,up,Mark Ambor,Good To Be,57,1,2,,,,
36,up,Tiësto & FAST BOY,All My Life,51,21,3,,,,
37,up,Miley Cyrus,Flowers,41,1,46,,,,
38,up,Alok & Bebe Rexha,Deep In Your Love,44,14,2,,,,
39,up,FLEMMING & Boef,Champions League,49,39,6,,,,
40,down,"Marshmello, P!nk & Sting",Dreaming,17,17,12,,,,
41,down,Post Malone,Enough Is Enough,33,31,19,,,,
42,up,Ariana Grande,"yes, and?",59,37,3,,,,
43,up,The Indien,Stay,84,42,2,,,,
44,up,Armin van Buuren & Goodboys,Forever (Stay Like This),70,37,2,,,,
45,up,Spandau Ballet,True,46,24,40,,,,
46,up,Son Mieux,Multicolor,54,1,88,,,,
47,-,Green Day,One Eyed Bastard,-,47,1,,,,
48,up,Calvin Harris & Ellie Goulding,Miracle,71,2,43,,,,
49,down,Calvin Harris & Sam Smith,Desire,40,7,26,,,,
50,up,"R3HAB, Inna & Sash!",Rock My Body,64,5,33,,,,
51,down,Hannah Mae,Waterdicht,42,24,4,,,,
52,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),62,1,19,,,,
53,down,Goldkimono,Money In My Head,50,33,4,,,,
54,down,Cian Ducrot,I'll Be Waiting,48,2,49,,,,
55,up,Lost Frequencies,The Feeling,61,2,29,,,,
56,down,Kenya Grace,Strangers,37,14,19,,,,
57,up,Lucas & Steve,What We Know (feat. Conor Byrne),60,29,11,,,,
58,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),63,42,4,,,,
59,down,Claude,Écoutez - Moi,32,32,3,,,,
60,down,DI-RECT,Through the Looking Glass,53,1,81,,,,
61,down,Bagarre,Ecoutez-moi,45,43,3,,,,
62,-,Abel,Zie jij het ook,-,62,4,,,,
63,up,Roxy Dekker,Satisfyer,80,63,3,,,,
64,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,39,1,31,,,,
65,-,Stef Bos & Fleur,Wat Als De Storm Komt,-,65,1,,,,
66,down,Eagles,Hotel California,52,52,39,,,,
67,-,Haddaway,What Is Love,-,62,9,,,,
68,-,Froukje,Kwijt,-,61,1,,,,
69,-,JOHAN,Time For Change,-,69,1,,,,
70,down,Niall Horan,Heaven,56,6,44,,,,
71,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,75,30,13,,,,
72,-,Backing Business,Standing Next to You (Karaoke Version Originally Performed by Jungkook & Usher),-,72,1,,,,
73,up,RONDÉ,Break My Heart,85,28,28,,,,
74,up,Acda en de Munnik,Morgen Wordt Fantastisch,86,2,38,,,,
75,down,Post Malone,Enough Is Enough,69,22,18,,,,
76,-,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,-,29,4,,,,
77,down,Bruce Springsteen,I'm on Fire,66,37,35,,,,
78,-,Shocking Blue,Venus,-,78,5,,,,
79,-,Billy Joel,Piano Man,-,67,12,,,,
80,-,Hiigo,Tankstation,-,54,1,,,,
81,up,Dua Lipa,Dance The Night,100,4,28,,,,
82,-,R.E.M.,Losing My Religion,-,59,9,,,,
83,-,Lionel Richie,My Destiny,-,57,4,,,,
84,-,Pharrell Williams,Happy,-,51,7,,,,
85,-,Rihanna,Diamonds,-,70,2,,,,
86,down,Davina Michelle,Heartbeat,65,4,46,,,,
87,up,"cassö, RAYE & D-Block Europe",Prada,95,25,19,,,,
88,up,Suzan & Freek & Claude,Vas-y (Ga Maar),96,7,17,,,,
89,down,DI-RECT,Omg It's Happening,47,1,29,,,,
90,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,4,20,,,,
91,-,Elton John,I'm Still Standing,-,60,12,,,,
92,-,Bill Withers,Ain't No Sunshine,-,92,1,,,,
93,-,Robbie Williams,Angels,-,79,2,,,,
94,down,Jung Kook,Standing Next to You,58,39,4,,,,
95,-,Purple Disco Machine & Kungs,Substitution,-,2,32,,,,
96,-,Harry Styles,Watermelon Sugar,-,1,97,85,2019-11-17,2,2020-08-23
97,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,76,3,,,,
98,-,The Tibbs,Ain't It Funny,-,80,1,,,,
99,down,Deep Blue Something,Breakfast At Tiffany's,82,56,13,,,,
100,-,RONDÉ,Undecided,-,12,1,,,,
