Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,10,,,,
3,up,Mia Nicolai & Dion Cooper,Burning Daylight,24,3,2,,,,
4,up,Davina Michelle,Heartbeat,8,4,9,,,,
5,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,6,2,10,,,,
6,down,Ed Sheeran,Celestial,2,1,24,,,,
7,down,Taylor Swift,Anti-Hero,3,2,20,,,,
8,up,Cian Ducrot,I'll Be Waiting,12,2,9,,,,
9,up,Maan & Goldband,Stiekem,11,3,17,,,,
10,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,2,12,,,,
11,down,Felix Jaehn & Ray Dalton,Call It Love,10,6,14,,,,
12,up,P!nk,Never Gonna Not Dance Again,20,4,19,,,,
13,down,Claude,Ladada (Mon Dernier Mot),4,1,20,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,29,,,,
15,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),18,2,47,,,,
16,up,Suzan & Freek,Slapeloosheid,19,12,9,,,,
17,down,Lewis Capaldi,Pointless,16,13,13,,,,
18,up,Niall Horan,Heaven,30,6,4,,,,
19,down,FLEMMING,Paracetamollen,9,7,12,,,,
20,up,Krezip,In The Water,29,20,6,,,,
21,down,Lewis Capaldi,Forget Me,14,1,27,,,,
22,up,SERA,Head Held High,26,1,7,,,,
23,down,Sam Smith,I'm Not Here To Make Friends,21,8,6,,,,
24,down,DI-RECT,How My Heart Was Won,17,7,7,,,,
25,down,Joel Corry & Tom Grennan,Lionheart (Fearless),13,5,21,,,,
26,down,Alok & James Arthur,Work With My Love,23,13,8,,,,
27,down,Eelke Kleijn,Transmission (Joris Voorn Remix),25,16,11,,,,
28,down,Son Mieux,Multicolor,27,1,47,,,,
29,down,Dean Lewis,How Do I Say Goodbye,28,3,24,,,,
30,down,Snelle,Terugweg,22,22,3,,,,
31,-,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),-,31,5,,,,
32,up,Martin Garrix & JVKE,Hero,45,11,13,,,,
33,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),57,29,8,,,,
34,up,P!nk,Never Gonna Not Dance Again,34,24,11,,,,
35,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),40,23,8,,,,
36,-,The Weeknd & Ariana Grande,Die For You (Remix),-,36,1,,,,
37,up,P!nk,TRUSTFALL,59,9,7,,,,
38,down,DI-RECT,Through the Looking Glass,37,1,45,,,,
39,up,Topic & HRVY,All Or Nothing,49,30,6,,,,
40,down,Lil Nas X,STAR WALKIN' (Mixed),39,32,11,,,,
41,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),35,21,5,,,,
42,down,Zoë Tauran,Therapie,41,36,6,,,,
43,up,Linn Snap,Rosa,58,38,18,,,,
44,up,Ed Sheeran,Bad Habits,83,1,62,,,,
45,down,Ava Max,Weapons,43,38,12,,,,
46,up,The Kid LAROI,Love Again,47,15,6,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,32,2,29,,,,
48,down,DI-RECT,90s Kid,36,3,25,,,,
49,down,Duncan Laurence,Electric Life,33,4,32,,,,
50,down,Harry Styles,As It Was,38,1,50,,,,
51,up,Harry Styles,Late Night Talking,61,4,42,,,,
52,up,Måneskin,THE LONELIEST,52,22,19,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,1,,,,
54,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,12,32,,,,
55,up,Tiësto,Lay Low,91,41,3,,,,
56,-,Benson Boone,In The Stars,-,2,39,,,,
57,-,The National,Tropic Morning News,-,57,1,,,,
58,up,Sam Smith & Kim Petras,Unholy,62,15,22,,,,
59,up,Jason Derulo & David Guetta,Saturday / Sunday,75,54,3,,,,
60,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,60,5,,,,
61,up,Lauren Spencer Smith,Best Friend Breakup,63,30,5,,,,
62,-,The Teskey Brothers,Oceans of Emotions ,-,41,2,,,,
63,up,Blackbird,Down Down Down Down,77,46,5,,,,
64,down,Alesso & Zara Larsson,Words,55,5,40,,,,
65,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,96,6,36,,,,
66,-,Calvin Harris & Ellie Goulding,Miracle,-,2,1,,,,
67,up,Rita Ora,You Only Love Me,71,67,4,,,,
68,-,Duncan Laurence,Skyboy,-,2,1,,,,
69,-,Lost Frequencies & James Arthur,Questions,-,4,38,,,,
70,-,benardo pro,Miley Cyrus Flowers (reggae version),-,70,2,,,,
71,down,RAYE,Escapism. (feat. 070 Shake),54,40,8,,,,
72,down,Kygo,Dancing Feet (feat. DNCE),66,3,53,,,,
73,-,RONDÉ,Bright Eyes,-,15,21,,,,
74,up,Spandau Ballet,True,99,24,4,,,,
75,-,Suzan & Freek,Kwijt,-,13,14,,,,
76,up,Ashenz!,"I'm Here to Make Money, Not Friends",76,54,5,,,,
77,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),46,18,33,,,,
78,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),56,4,44,,,,
79,down,"LUM!X, Alida & Gabry Ponte",Forget You,65,65,2,,,,
80,-,Nielson,Moeilijk,-,80,1,,,,
81,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,24,38,,,,
82,-,Albin Lee Meldau,Forget About Us,-,41,1,,,,
83,down,Tiësto & Tate McRae,10:35,78,18,18,,,,
84,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),64,6,23,,,,
85,-,Lucas & Steve & MARF,Give Me Your Love,-,36,21,,,,
86,-,Gavin DeGraw,I Don't Want to Be,-,84,6,,,,
87,-,Shakira,"Whenever, Wherever",-,67,5,33,2020-02-09,33,2020-02-09
88,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,62,,,,
89,-,Elton John,I'm Still Standing,-,79,7,,,,
90,down,Jax Jones,Where Did You Go? (feat. MNEK),70,2,51,,,,
91,-,Anouk,R U Kiddin' Me,-,65,3,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,20,5,,,,
93,down,Inhaler,If You’re Gonna Break My Heart,74,40,4,,,,
94,-,Kid Creole & The Coconuts,Stool Pigeon,-,94,1,,,,
95,-,George Ezra,Green Green Grass,-,4,36,,,,
96,down,Oliver Tree & Robin Schulz,Miss You,79,40,16,,,,
97,-,Golden Earring,Radar Love,-,34,13,,,,
98,down,LINKIN PARK,LOST IN THE ECHO,31,31,3,,,,
99,-,Queen,Who Wants to Live Forever (2011 Remaster),-,51,1,,,,
100,-,Oliver Heldens & Karen Harding,Oops,-,100,1,,,,
