Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,4,1,11,84,2020-11-22,81,2020-11-29
2,up,BANNERS,Someone To You,2,2,13,,,,
3,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,5,2,13,,,,
4,down,Miley Cyrus,Midnight Sky,1,1,15,14,2020-08-23,12,2020-10-25
5,up,Keith Urban,One Too Many,10,5,9,,,,
6,down,The Weeknd,Save Your Tears,3,2,15,80,2020-03-22,1,2021-03-21
7,down,Ava Max,Kings & Queens,6,4,17,80,2020-03-15,37,2020-09-27
8,down,Harry Styles,Golden,7,2,4,61,2019-12-22,39,2020-12-13
9,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),12,5,17,,,,
10,up,Mariëlle Flens,Laad Me,16,10,3,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),9,2,19,99,2020-07-26,16,2020-09-20
12,up,Justin Bieber,Holy (feat. Chance the Rapper),14,5,10,83,2020-09-20,4,2020-09-27
13,down,Miss Montreal,Door De Wind,8,5,7,,,,
14,down,Jason Derulo,Take You Dancing,11,11,13,71,2020-08-23,16,2021-01-17
15,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,2,3,,,,
16,down,Sam Smith,Diamonds,13,9,8,51,2020-09-27,18,2020-11-15
17,down,Lucas & Steve,Another Life (feat. Alida),15,7,8,,,,
18,up,Danny Vera,The Weight,18,8,7,,,,
19,up,Suzan & Freek & Snelle,De Overkant,22,8,14,,,,
20,up,Shawn Mendes,Wonder,25,15,7,15,2020-10-11,15,2020-10-11
21,down,Tiësto,The Business,19,6,8,52,2021-01-03,18,2021-04-04
22,down,Ava Max,Who's Laughing Now,20,2,5,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),26,20,7,93,2020-10-25,3,2021-05-16
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,23,11,,,,
25,up,Edwin van der Toolen,Roze Bril,37,22,20,,,,
26,up,Zoe Wees,Control,36,21,20,98,2020-09-20,85,2021-01-03
27,up,The Weeknd,In Your Eyes,34,1,34,41,2020-03-22,12,2020-03-29
28,up,Tate McRae,you broke me first,39,6,9,81,2020-08-23,15,2020-11-15
29,down,Jonas Brothers,X (feat. KAROL G),24,3,26,78,2020-06-21,78,2020-06-21
30,up,Glen Faria,5 Minuten Vakantie,43,30,4,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,8,12,99,2020-10-11,61,2020-11-01
32,up,Harry Styles,Watermelon Sugar,33,1,26,85,2019-11-17,2,2020-08-23
33,up,DI-RECT,Soldier On,38,1,37,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,22,14,87,2020-08-16,73,2020-09-27
35,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,35,1,,,,
36,up,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",51,36,3,,,,
37,up,Kygo & OneRepublic,Lose Somebody,67,7,27,86,2020-06-07,80,2020-07-05
38,down,Nona,Forever Yours,23,2,6,,,,
39,up,24kGoldn,Mood (feat. iann dior),44,39,5,,,,
40,-,Nick Klyne,How Do You Feel,-,25,1,,,,
41,up,JC Stewart,I Need You To Hate Me,41,7,23,,,,
42,down,Armin van Buuren & Duncan Laurence,Feel Something,32,9,3,,,,
43,up,Clean Bandit & Mabel,Tick Tock (Acoustic),48,38,6,,,,
44,down,Davina Michelle,My Own World,42,3,20,,,,
45,down,Jonas Brothers,What a Man Gotta Do,40,2,42,53,2020-01-19,21,2020-01-26
46,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],64,38,5,,,,
47,up,Alicia Keys,Underdog,58,2,45,69,2020-01-12,43,2020-03-29
48,down,Nea,Some Say,21,6,20,84,2020-03-01,84,2020-03-01
49,up,Dua Lipa,Physical,50,1,42,48,2020-02-02,15,2020-04-12
50,-,Lewis Capaldi,Before You Go,-,2,48,45,2019-11-24,10,2020-08-30
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,16,16,14,2020-08-02,10,2020-08-23
52,down,Nothing But Thieves,Impossible,49,30,8,,,,
53,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,1,4,,,,
54,-,Netsky & Hybrid Minds,Let Me Hold You,-,54,1,,,,
55,down,Maroon 5,Memories,53,1,55,36,2019-10-06,2,2019-11-17
56,down,BTS,Dynamite,46,20,13,96,2020-08-23,2,2020-08-30
57,up,Regard,Ride It,75,9,50,57,2019-10-06,13,2019-11-10
58,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,1,61,2021-01-03,22,2021-02-07
59,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,13,1,,,,
60,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),55,1,37,,,,
61,-,Miley Cyrus,Track Four,-,10,1,13,2020-11-29,13,2020-11-29
62,down,Sheppard,Symphony,60,25,21,,,,
63,down,JC Stewart,I Need You to Hate Me (Acoustic),52,52,7,,,,
64,-,Eagles,Hotel California,-,52,11,,,,
65,-,Wham!,Last Christmas (Pudding Mix),-,7,3,,,,
66,down,Post Malone,Circles,56,1,53,2,2019-10-06,2,2019-10-06
67,-,Panic! At the Disco,High Hopes,-,26,40,,,,
68,-,Yannick Noah,Destination ailleurs,-,68,1,,,,
69,-,Hannah Mae,Little Things,-,69,3,,,,
70,down,James Bay,Chew On My Heart,31,14,15,,,,
71,-,Miss Montreal,Being Alone at Christmas,-,1,5,,,,
72,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,15,4,,,,
73,down,Maluma,Hawái,71,65,2,63,2020-08-09,2,2020-09-20
74,up,Ilse DeLange,Way Back Home,76,27,15,,,,
75,-,Guus Meeuwis,Brabant,-,75,1,,,,
76,-,Snow Patrol,Just Say Yes,-,75,4,,,,
77,down,Justin Bieber & benny blanco,Lonely,65,27,5,6,2020-10-25,6,2020-10-25
78,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,78,1,,,,
79,up,Snelle & Ronnie Flex,In De Schuur,92,18,5,,,,
80,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),63,5,19,,,,
81,-,Nielson,IJskoud,-,35,24,,,,
82,-,Band Aid 20,Do They Know It's Christmas?,-,6,7,,,,
83,-,Nirvana,Come As You Are (Live),-,83,1,,,,
84,-,Duncan Laurence,Love Don’t Hate It,-,1,53,,,,
85,down,Dua Lipa,Levitating,57,19,5,74,2020-04-05,74,2020-04-05
86,down,Kensington,Uncharted,81,4,55,,,,
87,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
88,down,DI-RECT,Color,45,19,11,,,,
89,-,Teeana,It's Beginning to Look a Lot Like Christmas,-,89,1,,,,
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,35,15,,,,
91,down,Martin Garrix & Clinton Kane,Drown (feat. Clinton Kane) [Matroda Remix],82,47,11,,,,
92,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
93,down,Shawn Mendes & Camila Cabello,Señorita,73,2,40,1,2019-10-06,1,2019-10-06
94,down,Foo Fighters,Shame Shame,62,62,2,,,,
95,-,Alvaro Soler,Sofia,-,90,3,,,,
96,-,Lauren Daigle,You Say,-,3,34,47,2019-10-06,47,2019-10-06
97,down,The Weeknd,Blinding Lights,69,1,48,94,2019-12-01,1,2020-03-01
98,down,Fleetwood Mac,Everywhere,84,47,7,,,,
99,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,12,6,,,,
100,-,Fool's Garden,Lemon Tree,-,57,3,,,,
