Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,1,1,18,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,2,6,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,7,3,22,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,2,16,,,,
5,down,Shawn Mendes,It'll Be Okay,2,2,10,,,,
6,up,George Ezra,Anyone For You,24,1,5,,,,
7,down,Alesso & Katy Perry,When I'm Gone,6,2,8,,,,
8,down,Tiësto & Ava Max,The Motto,3,3,17,,,,
9,up,Benson Boone,GHOST TOWN,9,9,15,,,,
10,down,Stromae,L’enfer,8,8,8,,,,
11,up,FLEMMING,Zij Wil Mij,20,9,9,,,,
12,up,Gayle,abcdefu,12,7,15,,,,
13,up,Sam Feldt & Rita Ora,Follow Me,17,13,9,,,,
14,down,Dermot Kennedy,Better Days,10,2,21,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,3,19,,,,
16,up,MEAU,Dat Heb Jij Gedaan,18,2,16,,,,
17,up,Tom Grennan,Don't Break the Heart,23,1,26,,,,
18,up,OneRepublic,Sunshine,21,2,16,,,,
19,up,Lil Nas X,THATS WHAT I WANT,36,7,23,,,,
20,down,RONDÉ,Hard To Say Goodbye,5,4,26,,,,
21,down,SERA,Take A Chance,16,1,12,,,,
22,up,Antoon,Hallo,64,22,2,,,,
23,up,Adele,Oh My God,26,10,8,,,,
24,down,Adele,Easy On Me,14,2,21,,,,
25,down,Snelle,In M'n Bloed,22,12,11,,,,
26,down,Davina Michelle,Hyper,25,3,10,,,,
27,down,Bastille,Shut Off The Lights,13,5,6,,,,
28,down,Justin Bieber,Ghost,19,10,19,62,2021-03-28,62,2021-03-28
29,down,The Weeknd,Sacrifice,28,19,8,,,,
30,down,Tate McRae,she's all i wanna be,29,13,4,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,35,29,6,,,,
32,down,Jax Jones,Where Did You Go? (feat. MNEK),11,2,3,,,,
33,down,Coldplay & BTS,My Universe,31,31,4,,,,
34,down,BLØF,Bitterzoet,32,32,3,,,,
35,-,Kygo,Dancing Feet (feat. DNCE),-,3,1,,,,
36,up,John Mayer,Last Train Home,51,1,40,,,,
37,up,The Script,I Want It All,72,9,27,,,,
38,down,Sigala,Melody,34,7,5,,,,
39,down,Sorana & David Guetta,redruM,33,4,6,,,,
40,up,Lauren Spencer-Smith,Fingers Crossed,45,11,8,,,,
41,down,iann dior,let you,37,32,10,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,29,,,,
43,up,"Galantis, Lucas & Steve & ILIRA",Alien,44,41,8,,,,
44,-,Van Dik Hout,Op De Golven Dansen Wij,-,30,1,,,,
45,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,39,25,13,,,,
46,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,53,24,10,,,,
47,-,Mamas Gun,Looking for Moses,-,47,3,,,,
48,up,Suzan & Freek,Onderweg Naar Later,54,11,33,,,,
49,down,Charlie Puth,Light Switch,30,24,3,,,,
50,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),46,40,3,,,,
51,-,Arlo Parks,Softly,-,51,1,,,,
52,up,Saint Djuni,Modern Times,92,52,2,,,,
53,down,Ed Sheeran,Shivers,43,4,25,,,,
54,up,The Lovin' Spoonful,Daydream,65,29,8,,,,
55,down,Marshmello & Jonas Brothers,Leave Before You Love Me,52,2,40,,,,
56,-,S10,De Diepte,-,1,1,,,,
57,down,Ed Sheeran,Bad Habits,38,1,34,,,,
58,down,Coldplay X BTS,My Universe,47,1,24,,,,
59,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,67,9,16,,,,
60,down,Machine Gun Kelly & WILLOW,emo girl,50,32,5,,,,
61,down,Glass Animals,Heat Waves,41,3,24,75,2021-02-28,71,2021-03-07
62,down,Miley Cyrus,Midnight Sky,58,1,78,14,2020-08-23,12,2020-10-25
63,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,52,1,,,,
64,-,Blaudzun,WIDE OPEN,-,36,6,,,,
65,up,John Mayer,Shot in the Dark,97,65,3,,,,
66,-,Racoon,Tijd Verliezen,-,62,1,,,,
67,-,Roxy Music,Love Is the Drug,-,67,2,,,,
68,-,Coldplay,Higher Power (Acoustic Version),-,57,5,,,,
69,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,69,1,,,,
70,-,Orange Skyline,A Fire,-,45,3,,,,
71,down,Ed Sheeran,Visiting Hours,49,16,17,,,,
72,down,Suzan & Freek,Goud,55,1,44,,,,
73,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,73,2,,,,
74,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,20,,,,
76,-,Clean Bandit,Everything But You (feat. A7S),-,60,1,,,,
77,-,Miss Montreal,Waar Dan Ook,-,77,4,,,,
78,-,The Kid LAROI & Justin Bieber,Stay,-,2,29,,,,
79,-,Afrojack & David Guetta,Hero,-,1,32,,,,
80,down,Fireboy DML & Ed Sheeran,Peru,59,57,7,,,,
81,-,Drive Like Maria,I'm On a Train,-,81,1,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,2,39,,,,
83,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,1,56,99,2021-01-31,73,2021-03-07
84,-,Gavin DeGraw,I Don't Want to Be,-,84,2,,,,
85,-,Curtis Harding,I Won't Let You Down,-,85,1,,,,
86,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,86,1,,,,
87,-,Reamonn,Supergirl,-,73,2,,,,
88,-,Portugal. The Man,Feel It Still,-,3,29,,,,
89,-,Jason Derulo,Take You Dancing,-,11,38,71,2020-08-23,16,2021-01-17
90,-,Joel Corry,Head & Heart (feat. MNEK),-,2,72,99,2020-07-26,16,2020-09-20
91,-,Caro Emerald,Back It Up (Edit),-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,67,4,,,,
93,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,3,47,96,2021-04-11,41,2021-05-16
94,up,Nona,Liar,96,40,7,,,,
95,-,HAIM,Lost Track,-,95,1,,,,
96,down,Enrique Iglesias,ME PASÉ (feat. Farruko),78,5,26,,,,
97,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,97,1,,,,
98,-,Seal,Crazy,-,98,1,,,,
99,-,Ryan Paris,Dolce Vita,-,54,5,,,,
100,-,Shocking Blue,Venus,-,78,1,,,,
