Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeerCreek,Ad Break (vocal mix),2,1,15,,,,
2,up,Douwe Bob,This World Is Our Home,10,1,21,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,16,,,,
4,up,Lost Frequencies,The Feeling,12,2,18,,,,
5,up,Bebe Rexha & David Guetta,One in a Million,9,5,12,,,,
6,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,1,1,20,,,,
7,up,Son Mieux,Tonight,7,1,3,,,,
8,down,Teddy Swims,Lose Control,4,4,13,,,,
9,down,Nothing But Thieves,Overcome,6,1,25,,,,
10,down,Alok & Ava Max,Car Keys (Ayla),8,8,18,,,,
11,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],5,4,13,,,,
12,up,Taylor Swift,Cruel Summer,22,2,7,,,,
13,up,OneRepublic,RUNAWAY,13,3,21,,,,
14,up,Racoon,Nickel For Goodbye,21,3,8,,,,
15,up,Tate McRae,greedy,16,6,7,,,,
16,down,Dua Lipa,Dance The Night,14,4,21,,,,
17,up,Calvin Harris & Sam Smith,Desire,17,7,14,,,,
18,down,Suzan & Freek & Claude,Vas-y (Ga Maar),11,7,8,,,,
19,up,Miley Cyrus,Used To Be Young,19,19,10,,,,
20,up,DI-RECT,Omg It's Happening,20,1,17,,,,
21,down,Luke Combs,Fast Car,15,10,14,,,,
22,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),38,1,4,,,,
23,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,23,15,7,,,,
24,up,Kane,What Are You Waiting For?,25,6,5,,,,
25,up,"Marshmello, P!nk & Sting",Dreaming,65,17,2,,,,
26,up,Acda en de Munnik,Tussendoor,74,26,5,,,,
27,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,63,27,2,,,,
28,down,SERA,Best Friend,18,9,14,,,,
29,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,35,13,6,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada,37,25,9,,,,
31,up,Spandau Ballet,True,58,24,31,,,,
32,up,Post Malone,Enough Is Enough,41,22,7,,,,
33,up,Chef'Special,Miracles,34,9,12,,,,
34,up,Post Malone,Enough Is Enough,67,31,8,,,,
35,down,Cian Ducrot,Heaven,31,19,12,,,,
36,up,Martin Garrix & Lloyiso,Real Love,40,28,5,,,,
37,down,RONDÉ,Break My Heart,28,28,19,,,,
38,down,Post Malone,Chemical,29,11,21,,,,
39,up,Loreen,Is It Love,76,1,2,,,,
40,down,Kenya Grace,Strangers,32,14,7,,,,
41,down,Loreen,Tattoo,36,1,31,,,,
42,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,1,,,,
43,up,Cian Ducrot,I'll Be Waiting,53,2,42,,,,
44,up,Calvin Harris & Ellie Goulding,Miracle,47,2,34,,,,
45,down,Nick Schilder,Shatterproof,24,10,22,,,,
46,up,Peggy Gou,(It Goes Like) Nanana (Edit),49,1,18,,,,
47,down,Maan & Goldband,Stiekem,43,3,50,,,,
48,-,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,-,29,1,,,,
49,up,Ed Sheeran,Eyes Closed,59,2,31,,,,
50,down,Marshmello & Farruko,Esta Vida,39,1,26,,,,
51,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,30,30,4,,,,
52,up,Ed Sheeran,American Town,85,17,4,,,,
53,up,Davina Michelle,Dating The Devil,54,20,12,,,,
54,up,Lucas & Steve & Philip Strand,Best Of Me,61,54,13,,,,
55,down,Harry Styles,As It Was,46,1,83,,,,
56,up,Jax Jones & Calum Scott,Whistle,78,3,31,,,,
57,down,P!nk,Runaway,33,17,18,,,,
58,down,Davina Michelle,Heartbeat,26,4,42,,,,
59,down,"R3HAB, Inna & Sash!",Rock My Body,57,5,23,,,,
60,down,Son Mieux,Multicolor,45,1,80,,,,
61,up,Tiësto & BIA,BOTH (with 21 Savage),79,61,6,,,,
62,up,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),77,62,2,,,,
63,-,James Hype & Kim Petras,Drums,-,36,1,,,,
64,down,DI-RECT,Through the Looking Glass,48,1,74,,,,
65,down,Lewis Capaldi,Wish You The Best,51,8,26,,,,
66,down,SERA,Head Held High,27,1,40,,,,
67,down,Acda en de Munnik,Morgen Wordt Fantastisch,56,2,32,,,,
68,down,Niall Horan,Heaven,42,6,37,,,,
69,-,Avicii,Wake Me Up (Avicii By Avicii),-,69,3,,,,
70,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,80,2,45,,,,
71,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),91,4,60,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,53,8,,,,
73,up,Bennett,Vois sur ton chemin (Techno Mix),75,60,4,,,,
74,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,74,1,,,,
75,-,MIKA,"Relax, Take It Easy",-,75,1,,,,
76,-,"Tujamo, Azteck & INNA",Freak,-,76,2,,,,
77,-,Joshua Kadison,Jessie,-,77,1,,,,
78,down,Lucas & Steve,What We Know (feat. Conor Byrne),52,29,4,,,,
79,down,Felix Jaehn & Ray Dalton,Call It Love,55,6,44,,,,
80,down,Libianca,People (feat. Cian Ducrot),68,9,29,,,,
81,up,Post Malone,Chemical,98,17,28,,,,
82,up,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,94,82,2,,,,
83,-,Voltage,The Wild Ones,-,48,1,,,,
84,-,Eagles,Hotel California,-,52,32,,,,
85,-,Rolf Sanchez,Darte Un Beso,-,2,39,,,,
86,-,Adele,Set Fire to the Rain,-,59,17,,,,
87,-,Nick Schilder,Realize,-,22,1,,,,
88,down,Bruce Springsteen,I'm on Fire,70,37,27,,,,
89,-,George Ezra,Anyone For You (Acoustic),-,46,16,,,,
90,down,Becky G,Arranca (feat. Omega),50,6,24,,,,
91,-,Katy Perry,Roar,-,69,16,,,,
92,-,Kygo,Dancing Feet (feat. DNCE),-,3,64,,,,
93,-,Hot Chocolate,It Started With a Kiss,-,93,1,,,,
94,up,Doja Cat,Paint The Town Red,95,65,7,,,,
95,-,Marco Schuitmaker,Engelbewaarder,-,30,28,,,,
96,-,Deep Blue Something,Breakfast At Tiffany's,-,56,11,,,,
97,-,Krezip,Sweet Goodbyes,-,77,4,,,,
98,-,Tracy Chapman,Fast Car,-,60,7,,,,
99,down,Claude,Ladada (Mon Dernier Mot),62,1,52,,,,
100,-,DI-RECT,90s Kid,-,3,47,,,,
