Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,0,31,2019-10-06,23,2019-11-17
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,2,0,,,,
4,-,Davina Michelle,Skyward,-,4,0,,,,
5,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,0,40,2019-10-06,40,2019-10-06
6,-,Ava Max,So Am I,-,6,0,69,2019-10-06,69,2019-10-06
7,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,5,0,,,,
8,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,0,,,,
9,-,Mabel,Don't Call Me Up,-,9,0,95,2019-10-13,95,2019-10-13
10,-,Joe Buck,The Way You Take Time,-,5,0,,,,
11,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
12,-,Shawn Mendes,If I Can't Have You,-,12,0,63,2019-10-06,63,2019-10-06
13,-,Avicii,SOS (feat. Aloe Blacc),-,13,0,,,,
14,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,14,0,,,,
15,-,R3HAB & A Touch of Class,All Around the World (La La La),-,6,0,,,,
16,-,Krezip,How Would You Feel,-,15,0,,,,
17,-,Bastille,Joy,-,12,0,,,,
18,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,0,13,2019-10-06,13,2019-10-06
19,-,Lauren Daigle,You Say,-,3,0,47,2019-10-06,47,2019-10-06
20,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,10,0,,,,
21,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,10,0,,,,
22,-,Martin Garrix,No Sleep (feat. Bonn),-,11,0,,,,
23,-,Lewis Capaldi,Someone You Loved,-,20,0,,,,
24,-,Dotan,Numb,-,11,0,,,,
25,-,Falco,Jeanny,-,22,0,,,,
26,-,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,-,14,0,,,,
27,-,Snelle,Reünie,-,27,0,,,,
28,-,Duncan Laurence,Arcade,-,24,0,88,2021-02-28,69,2021-03-14
29,-,Tino Martin,Zij Weet Het (Studio Versie),-,29,0,,,,
30,-,Daddy Yankee,Con Calma (feat. Snow),-,30,0,,,,
31,-,Suzan & Freek,Blauwe Dag,-,5,0,,,,
32,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,11,0,,,,
33,-,Dermot Kennedy,Power Over Me,-,31,0,,,,
34,-,Maan,Zo Kan Het Dus Ook,-,34,0,,,,
35,-,Nielson,IJskoud,-,35,0,,,,
36,-,P!nk,Walk Me Home,-,36,0,71,2019-10-20,71,2019-10-20
37,-,Post Malone,Goodbyes (feat. Young Thug),-,33,0,10,2019-10-06,10,2019-10-06
38,-,Jonas Brothers,Sucker,-,34,0,32,2019-10-06,32,2019-10-06
39,-,Danny Vera,Roller Coaster,-,8,0,,,,
40,-,Panic! At the Disco,High Hopes,-,26,0,,,,
41,-,Dash Berlin,Till the Sky Falls Down (Radio Edit),-,41,0,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,29,0,,,,
43,-,Alvaro Soler,Loca,-,36,0,,,,
44,-,5 Seconds of Summer,Easier,-,30,0,,,,
45,-,Taylor Swift,You Need To Calm Down,-,45,0,44,2019-10-06,44,2019-10-06
46,-,Lucas & Steve,Where Have You Gone (Anywhere),-,46,0,,,,
47,-,Martin Garrix,These Are the Times (feat. JRM),-,16,0,,,,
48,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,36,0,,,,
49,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,38,0,21,2019-10-06,19,2019-10-13
50,-,Guy Sebastian,Before I Go,-,29,0,,,,
51,-,James Arthur & Anne-Marie,Rewrite the Stars,-,49,0,,,,
52,-,Rita Ora,Let You Love Me,-,52,0,,,,
53,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,53,0,,,,
54,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,54,0,,,,
55,-,Imagine Dragons,Birds,-,52,0,85,2019-10-13,85,2019-10-13
56,-,Ava Max,Sweet but Psycho,-,38,0,77,2019-10-06,77,2019-10-06
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,53,0,,,,
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,58,0,,,,
59,-,Sam Smith,How Do You Sleep?,-,3,0,8,2019-10-06,6,2019-10-13
60,-,Jonas Brothers,Only Human,-,1,0,42,2019-10-06,27,2019-11-03
61,-,Krezip,Lost Without You,-,40,0,,,,
62,-,Imagine Dragons,Bad Liar,-,42,0,,,,
63,-,Katy Perry,Never Really Over,-,63,0,79,2019-10-06,79,2019-10-06
64,-,Guy Sebastian,Choir,-,64,0,,,,
65,-,Kensington,Bats,-,56,0,,,,
66,-,George Ezra,Pretty Shining People,-,59,0,,,,
67,-,Lady Gaga,Always Remember Us This Way,-,48,0,98,2019-10-13,90,2019-11-17
68,-,Dean Lewis,Be Alright,-,46,0,,,,
69,-,Suzan & Freek,Als Het Avond Is,-,45,0,,,,
70,-,Lewis Capaldi,Someone You Loved,-,12,0,4,2019-10-06,4,2019-10-06
71,-,Davina Michelle,Duurt Te Lang,-,47,0,,,,
72,-,OneRepublic,Rescue Me,-,61,0,72,2019-10-06,72,2019-10-06
73,-,George Ezra,Shotgun,-,47,0,,,,
74,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,67,0,7,2019-10-06,7,2019-10-06
75,-,Wulf,All Things Under the Sun,-,75,0,,,,
76,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,0,,,,
77,-,Lucas & Steve & Deepend,Long Way Home,-,16,0,,,,
78,-,David Guetta & Sia,Flames,-,68,0,,,,
79,-,Marshmello,Here With Me (feat. CHVRCHES),-,79,0,,,,
80,-,5 Seconds of Summer,Youngblood,-,80,0,,,,
81,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,81,0,,,,
82,-,Matt Simons,We Can Do Better,-,63,0,,,,
83,-,P!nk,What About Us,-,49,0,,,,
84,-,Ariana Grande,no tears left to cry,-,80,0,,,,
85,-,Robin Schulz,Speechless (feat. Erika Sirola),-,66,0,,,,
86,-,Miley Cyrus,Mother's Daughter,-,53,0,,,,
87,-,Hardwell,Summer Air (feat. Trevor Guthrie) [Extended Mix],-,87,0,,,,
88,-,Marshmello & Bastille,Happier,-,66,0,74,2019-10-06,74,2019-10-06
89,-,Guus Meeuwis,Kom We Gaan,-,89,0,,,,
90,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,90,0,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,74,0,25,2019-10-06,25,2019-10-06
92,-,Zedd & Elley Duhé,Happy Now,-,92,0,,,,
93,-,Jason Mraz,Have It All,-,73,0,,,,
94,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,82,0,,,,
95,-,Rob Dekay,Geef Het Door,-,95,0,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,93,0,,,,
97,-,La Fuente & Boris Smith,Cada Vez (feat. Mavis Acquah),-,87,0,,,,
98,-,Mike Williams & MESTO,Wait Another Day,-,94,0,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,81,0,,,,
100,-,Ruben Annink,Een Op Het Leven,-,100,0,,,,
