Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Through the Looking Glass,1,1,17,,,,
2,up,Son Mieux,Multicolor,2,1,15,,,,
3,up,Benson Boone,In The Stars,6,2,12,,,,
4,down,Harry Styles,As It Was,3,1,18,,,,
5,up,Willy William,Trompeta,5,3,20,,,,
6,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),7,4,16,,,,
7,up,Rolf Sanchez,Darte Un Beso,8,2,12,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,22,,,,
9,up,Flemming,Automatisch,12,9,13,,,,
10,up,Alvaro Soler & Topic,Solo Para Ti,11,3,13,,,,
11,up,Ava Max,Maybe You’re The Problem,13,11,14,,,,
12,up,Kygo,Dancing Feet (feat. DNCE),17,3,22,,,,
13,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,6,19,,,,
14,up,Shawn Mendes,When You're Gone,21,3,17,,,,
15,down,George Ezra,Green Green Grass,9,4,14,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,8,16,,,,
17,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,29,6,8,,,,
18,down,Calvin Harris,Stay With Me,14,10,3,,,,
19,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),39,16,3,,,,
20,down,OneRepublic,I Ain't Worried,19,8,11,,,,
21,up,Alesso & Zara Larsson,Words,24,5,10,,,,
22,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,10,10,5,,,,
23,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),16,2,15,,,,
24,up,George Ezra,Anyone For You,25,1,26,,,,
25,down,RONDÉ,Love Myself,20,7,17,,,,
26,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,18,6,,,,
27,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,24,9,,,,
28,up,Imagine Dragons,Sharks,38,20,6,,,,
29,down,La Fuente,I Want You,23,22,9,,,,
30,down,James Hype & Miggy Dela Rosa,Ferrari,22,19,17,,,,
31,down,Tom Grennan,Remind Me,30,20,19,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,27,13,,,,
33,down,Harry Styles,Late Night Talking,26,4,10,,,,
34,up,Lost Frequencies & James Arthur,Questions,42,4,9,,,,
35,up,Tiësto & Charli XCX,Hot In It,40,16,5,,,,
36,down,Krezip & Danny Vera,Make it a Memory,34,9,21,,,,
37,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,2,37,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,50,,,,
39,-,Rema,Calm Down,-,14,3,,,,
40,up,LF SYSTEM,Afraid To Feel,41,16,4,,,,
41,down,Jax Jones,Where Did You Go? (feat. MNEK),32,2,24,,,,
42,down,Tom Grennan,All These Nights,35,22,2,,,,
43,up,Purple Disco Machine & Sophie and the Giants,In The Dark,50,2,27,,,,
44,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,12,1,,,,
45,up,Tate McRae,she's all i wanna be,59,13,25,,,,
46,up,Bastille,Shut Off The Lights,53,5,27,,,,
47,up,HAEVN,Kite in a Hurricane,83,47,2,,,,
48,down,5 Seconds of Summer,COMPLETE MESS,47,11,21,,,,
49,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,49,43,7,,,,
50,down,Lucas & Steve & MARF,Give Me Your Love,36,36,15,,,,
51,up,OneRepublic,Sunshine,60,2,37,,,,
52,up,Ed Sheeran,Overpass Graffiti,57,1,39,,,,
53,down,Armin van Buuren,One More Time (feat. Maia Wright),28,28,2,,,,
54,-,Rosa Linn,SNAP,-,20,2,,,,
55,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,47,1,,,,
56,up,Måneskin,SUPERMODEL,72,24,12,,,,
57,-,Coldplay,Higher Power (Acoustic Version),-,57,12,,,,
58,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),61,58,3,,,,
59,-,Coldplay,Higher Power,-,4,31,46,2021-05-16,46,2021-05-16
60,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),85,18,3,,,,
61,down,MEAU & Racoon,Dans M'n Ogen Dicht,52,52,4,,,,
62,down,Chef'Special,Superman,48,41,7,,,,
63,down,Coldplay & BTS,My Universe,55,31,25,,,,
64,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,47,1,,,,
65,up,Tiki Tiki,Last Dinner Guest,65,65,3,,,,
66,-,Rosemary's Sons,Come as the Rain,-,66,1,,,,
67,up,Marf & Wulf,Somebody To Love,69,44,3,,,,
68,down,Blackbird,Green Lights,43,35,6,,,,
69,down,Angèle,Libre,44,44,5,,,,
70,down,Sigala,Melody,67,7,26,,,,
71,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,54,,,,
72,down,John Mayer,Last Train Home,46,1,60,,,,
73,up,Ed Sheeran,Shivers,74,4,38,,,,
74,-,Dermot Kennedy,Better Days,-,2,40,,,,
75,-,Lauren Spencer-Smith,Fingers Crossed,-,11,27,,,,
76,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,3,63,96,2021-04-11,41,2021-05-16
77,-,Suzan & Freek,Goud,-,1,55,,,,
78,-,Sofi Tukker,Summer In New York,-,48,7,,,,
79,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,34,12,,,,
80,-,Jana Mila,When Times Get Rough,-,80,1,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,2,46,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,82,1,,,,
83,-,Queen,Don't Stop Me Now,-,83,4,,,,
84,-,Ed Sheeran,Bad Habits,-,1,49,,,,
85,down,アヴィーチー,Wake Me Up,84,82,4,,,,
86,-,S10 & BLØF,Laat Me Los,-,41,2,,,,
87,-,Ed Sheeran,Visiting Hours,-,16,35,,,,
88,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),70,70,7,,,,
89,-,Natalie Imbruglia,Torn,-,64,4,,,,
90,down,Suzan & Freek,Honderd Keer,78,5,20,,,,
91,-,Becky Hill & Galantis,Run,-,26,17,,,,
92,-,Guilliano & Anita Meyer,Why Tell Me Why (feat. Miami Inc.) [Guilliano vs Cj Stone Dub Mix],-,69,2,,,,
93,down,Lil Nas X,THATS WHAT I WANT,86,7,40,,,,
94,up,Sam Fender,Alright,96,94,2,,,,
95,down,Young Gun Silver Fox,West Side Jet,56,46,5,,,,
96,-,Wham!,The Edge of Heaven,-,87,1,,,,
97,down,MEAU,Dat Heb Jij Gedaan,81,2,28,,,,
98,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,98,1,,,,
99,down,Marshmello & Khalid,Numb,90,25,8,,,,
100,-,Jessie Ware,Free Yourself,-,52,1,,,,
