Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Lewis Capaldi,Before You Go,2,2,16,45,2019-11-24,10,2020-08-30
3,up,Duncan Laurence,Love Don’t Hate It,8,1,19,,,,
4,down,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
5,up,Racoon,Het Is Al Laat Toch,15,1,8,,,,
6,down,Dua Lipa,Don't Start Now,4,2,18,19,2019-11-03,3,2020-01-05
7,down,Alan Walker & Ava Max,"Alone, Pt. II",5,5,10,,,,
8,down,The Script,The Last Time,7,1,19,,,,
9,up,Snelle,Smoorverliefd,17,7,9,,,,
10,up,Dominic Fike,3 Nights,12,10,18,,,,
11,down,Harry Styles,Adore You,10,5,14,24,2019-12-08,6,2020-04-19
12,up,Celeste,Stop This Flame,14,6,9,,,,
13,down,Kensington,Uncharted,11,4,19,,,,
14,up,Dua Lipa,Physical,16,1,6,48,2020-02-02,15,2020-04-12
15,up,Robin Schulz,In Your Eyes (feat. Alida),23,1,8,95,2020-03-08,54,2020-04-05
16,down,Jonas Brothers,What a Man Gotta Do,13,2,6,53,2020-01-19,21,2020-01-26
17,down,Alicia Keys,Underdog,6,2,9,69,2020-01-12,43,2020-03-29
18,up,Maan,Ze Huilt Maar Ze Lacht,20,10,12,,,,
19,up,Regard,Ride It,19,9,19,57,2019-10-06,13,2019-11-10
20,down,SZA & Justin Timberlake,The Other Side,18,18,3,55,2020-03-01,55,2020-03-01
21,down,Martin Garrix,Used To Love (feat. Dean Lewis),9,3,19,67,2019-11-03,67,2019-11-03
22,up,The Chainsmokers & Kygo,Family (with Kygo),22,17,13,,,,
23,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,25,17,3,,,,
24,up,Miss Montreal,Hier,26,24,4,,,,
25,up,5 Seconds of Summer,Old Me,28,25,3,,,,
26,up,Topic,Breaking Me (feat. A7S),37,1,3,94,2020-03-01,8,2020-08-16
27,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),24,4,7,75,2020-01-26,65,2020-02-02
28,up,Norrbilar,Norrbilar,47,19,5,,,,
29,down,Suzan & Freek,Deze Is Voor Mij,27,12,11,,,,
30,down,Post Malone,Circles,21,1,19,2,2019-10-06,2,2019-10-06
31,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,30,1,,,,
32,down,Khalid & Disclosure,Know Your Worth,30,30,5,66,2020-02-09,39,2020-02-16
33,up,Lauren Daigle,You Say,34,3,17,47,2019-10-06,47,2019-10-06
34,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,32,6,19,,,,
35,-,Doja Cat,Say So,-,25,1,100,2020-02-02,6,2020-05-03
36,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),41,22,7,,,,
37,up,Niall Horan,No Judgement,49,36,3,,,,
38,up,Lewis Capaldi,Someone You Loved,39,12,16,4,2019-10-06,4,2019-10-06
39,up,Justin Bieber,Intentions (feat. Quavo),69,20,2,35,2020-02-09,4,2020-04-05
40,down,Sheppard,Die Young,29,25,5,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,7,19,87,2019-10-20,28,2019-12-08
42,down,Jonas Brothers,Only Human,31,1,18,42,2019-10-06,27,2019-11-03
43,up,Camila Cabello,Liar,43,3,19,23,2019-10-06,14,2019-10-27
44,up,Danny Vera,Roller Coaster,50,8,17,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,5,10,40,2019-10-06,40,2019-10-06
46,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,56,5,19,,,,
47,down,Camila Cabello,My Oh My (feat. DaBaby),44,37,11,52,2019-12-15,22,2020-02-02
48,up,Kygo & Whitney Houston,Higher Love,59,1,19,22,2019-10-06,20,2019-10-13
49,down,Tones and I,Never Seen the Rain,35,15,8,,,,
50,down,"YOUNOTUS, Janieck & Senex",Narcotic,38,8,19,82,2019-10-20,82,2019-10-20
51,down,Davina Michelle,Better Now,46,5,18,,,,
52,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,10,,,,
53,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,3,18,,,,
54,down,Chef'Special,Trouble,33,21,9,,,,
55,-,Mabel,Boyfriend,-,42,1,,,,
56,up,Mabel,Don't Call Me Up,66,9,13,95,2019-10-13,95,2019-10-13
57,-,George Ezra,Shotgun,-,47,13,,,,
58,down,Panic! At the Disco,High Hopes,57,26,11,,,,
59,-,Rita Ora,Let You Love Me,-,52,9,,,,
60,down,Joe Buck,The Way You Take Time,40,5,16,,,,
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,35,9,64,2019-12-01,52,2020-01-12
62,-,Jeangu Macrooy,Surrender,-,62,1,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,53,2,17,1,2019-10-06,1,2019-10-06
64,down,Coldplay,Everyday Life,36,20,15,68,2019-11-10,68,2019-11-10
65,-,Queen,A Kind of Magic,-,65,1,,,,
66,down,Ava Max,So Am I,52,6,18,69,2019-10-06,69,2019-10-06
67,-,The Moody Blues,Nights in White Satin (Live),-,67,1,,,,
68,-,Ed Struijlaart,Next to Me,-,56,1,,,,
69,down,Sam Smith,How Do You Sleep?,55,3,19,8,2019-10-06,6,2019-10-13
70,up,Martin Garrix,Drown (feat. Clinton Kane),79,5,2,,,,
71,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,71,1,,,,
72,-,Daniël Lohues,Niks mooiers as dat,-,72,1,,,,
73,down,Davina Michelle,Skyward,51,4,16,,,,
74,-,Robbie Williams,Let Me Entertain You,-,74,1,,,,
75,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,32,4,,,,
76,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,1,,,,
77,up,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,87,56,10,,,,
78,-,Blackbird,Eyes of a Lion,-,78,1,,,,
79,up,The Rolling Stones,Undercover of the Night (Live),81,60,2,,,,
80,down,MESTO,Don't Worry (feat. Aloe Blacc),78,39,5,,,,
81,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,80,1,,,,
82,-,Scott Joplin,Pine Apple Rag,-,82,1,,,,
83,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,20,18,21,2019-10-06,9,2019-10-13
84,-,Dotan,Bleeding,-,49,1,,,,
85,-,The Turtles,Happy Together,-,85,1,,,,
86,-,Chef'Special,Maybe This Is Love,-,47,1,,,,
87,-,The Moody Blues,Question (Live),-,87,1,,,,
88,-,Donna Summer,Could It Be Magic,-,88,1,,,,
89,down,Young Gun Silver Fox,Kids,64,46,4,,,,
90,-,Imagine Dragons,Bad Liar,-,42,6,,,,
91,-,The Monkees,I'm a Believer,-,81,1,,,,
92,-,Ariana Grande,One Last Time,-,82,2,,,,
93,-,Michael Kiwanuka,You Ain't the Problem,-,93,1,,,,
94,down,DI-RECT,Soldier On,70,1,2,,,,
95,-,Kraak & Smaak,I Think (feat. Berenice van Leer),-,95,1,,,,
96,down,Dermot Kennedy,Power Over Me (Acoustic),91,34,15,,,,
97,-,Michael Jackson,Beat It (Single Version),-,97,1,,,,
98,down,Sam Smith,To Die For,90,37,2,88,2020-02-16,35,2020-02-23
99,-,Lucas & Steve,Where Have You Gone (Anywhere),-,46,5,,,,
100,-,U2,Sunday Bloody Sunday (Live from Paris),-,100,1,,,,
