Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,15,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,37,,,,
3,up,Lights,Dead End,5,3,2,,,,
4,up,Owl City,Fireflies,4,1,37,,,,
5,up,M.I.A.,Paper Planes,7,1,37,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,37,,,,
7,up,KAYTRANADA,Look Easy (feat. Lucky Daye),15,7,2,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,37,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,33,,,,
10,-,Bob Moses & ZHU,Desire (Single Edit),-,3,1,,,,
11,up,Flume,Never Be Like You (feat. Kai),94,1,36,,,,
12,up,Allen Mock & Chow Chow,Phantom,27,9,3,,,,
13,-,Gotan Project,Santa Maria (del Buen Ayre),-,13,3,,,,
14,down,M83,Midnight City,11,1,37,,,,
15,up,White Town,Your Woman,42,1,26,,,,
16,up,DJDS,Simple Things (feat. Tory Lanez & Rema),19,16,2,,,,
17,up,Mike Shinoda,Open Door,20,9,3,,,,
18,up,Disclosure,Latch (feat. Sam Smith),75,2,37,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),8,1,37,,,,
20,up,Kiesza,Hideaway,23,1,37,,,,
21,up,Chromeo,Jealous (I Ain't With It),40,7,35,,,,
22,up,Nero,Promises (Calvin Harris Remix),88,8,37,,,,
23,down,Hippie Sabotage,Devil Eyes,13,1,37,,,,
24,-,C2C,Down the Road,-,11,23,,,,
25,-,Flume,Never Be Like You (feat. Kai),-,25,1,,,,
26,down,Empire of the Sun,Walking On a Dream,17,1,34,,,,
27,up,Enigma,Return To Innocence,46,2,24,,,,
28,down,Chromatics,Into the Black,22,22,3,,,,
29,down,Moby,Flower,14,1,37,,,,
30,-,TheFatRat & Laura Brehm,We'll Meet Again,-,30,1,,,,
31,up,Fatboy Slim,Praise You,54,1,23,,,,
32,down,RL Grime,UCLA (feat. 24hrs),25,7,36,,,,
33,up,Bob Moses,Tearing Me Up,59,12,13,,,,
34,up,Ansel Elgort,Supernova,51,34,3,,,,
35,-,BRONSON,HEART ATTACK (feat. lau.ra),-,3,7,,,,
36,down,Apparat,Goodbye,34,22,3,,,,
37,-,Alexandry,Heartbeat (Deluxe Edit),-,31,1,,,,
38,-,M.I.A.,Bad Girls,-,1,26,,,,
39,-,Murat Uncuoglu,Panders,-,39,1,,,,
40,-,Stardust,Music Sounds Better with You,-,10,17,,,,
41,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,37,,,,
42,down,Moby,Porcelain,24,2,28,,,,
43,-,TroyBoi,Do You?,-,23,6,,,,
44,-,Robert Fripp,Music for Quiet Moments 12,-,44,1,,,,
45,-,Chet Faker,Gold,-,10,4,,,,
46,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,25,,,,
47,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,25,13,,,,
48,-,Röyksopp,Here She Comes Again,-,8,5,,,,
49,-,The Avener,Fade Out Lines,-,23,3,,,,
50,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,25,,,,
51,down,A Tribe Called Red,Electric Pow Wow Drum,21,2,35,,,,
52,-,Rude.,Eternal Youth,-,32,15,,,,
53,up,Jai Wolf,Indian Summer,58,53,3,,,,
54,-,Fatboy Slim,"Right Here, Right Now",-,3,8,,,,
55,down,Duke Dumont,Ocean Drive,31,11,17,,,,
56,-,OTR,Inside My Head,-,56,1,,,,
57,-,Grimes,Oblivion,-,11,12,,,,
58,-,M83,Wait,-,7,28,,,,
59,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,32,1,,,,
60,-,Petit Biscuit,Memories,-,34,2,,,,
61,-,Crankdat & Ruvlo,Blah Blah,-,61,1,,,,
62,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,20,,,,
63,-,Krusseldorf,High Nights,-,63,1,,,,
64,-,Krusseldorf,Monolith,-,64,1,,,,
65,-,RÜFÜS DU SOL,You Were Right,-,6,11,,,,
66,-,Tycho,Dive,-,66,1,,,,
67,-,Pexot,Drowning,-,67,1,,,,
68,-,Vital Techniques & MC PEAN,Bun Up the Ting (Danny T & Tradesman Remix),-,68,1,,,,
69,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,69,1,,,,
70,-,Kahter & Hypho,Metanoia (Hypho Remix),-,70,1,,,,
71,-,Silent Child,Fuck You,-,20,2,,,,
72,-,Hacvon & Mass Panic,Oblivion,-,72,1,,,,
73,up,A Tribe Called Red & Keith Secola,NDN Kars (Remix),79,32,3,,,,
74,-,Future Wildstyle,Bad Man,-,74,1,,,,
75,-,Cartoon & Ewert and the Two Dragons,Fade Away,-,75,1,,,,
76,-,M83,My Tears Are Becoming a Sea,-,14,6,,,,
77,-,Elderbrook,Numb,-,2,12,,,,
78,-,Konane,Winter Solace,-,78,1,,,,
79,-,Cannons,Fire for You,-,2,9,,,,
80,-,Caribou,You and I,-,11,10,,,,
81,-,TheFatRat & Laura Brehm,We'll Meet Again,-,81,1,,,,
82,down,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),36,18,3,,,,
83,-,MELVV,Nectarines (feat. Royal & the Serpent),-,35,1,,,,
84,-,Pig,Sex & Death,-,84,1,,,,
85,-,The Voidz,Human Sadness,-,85,1,,,,
86,-,L'Impératrice,Vanille fraise,-,86,1,,,,
87,-,Paradoks,Floating,-,87,1,,,,
88,-,Eliminate & Shaquille O'Neal,Tear It Up,-,88,1,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,1,33,,,,
90,-,Unforscene,Switchin' It On,-,90,1,,,,
91,-,Apparat,"Goodbye (Theme from the Netflix Original Series ""Dark"")",-,91,1,,,,
92,-,Scripture,Words Needed,-,92,1,,,,
93,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,16,10,34,,,,
94,-,Trippin Jaguar,Road to Cartesia,-,94,1,,,,
95,-,Julianna Barwick,Healing Is a Miracle,-,95,1,,,,
96,-,Culture Shock,Visions,-,96,1,,,,
97,-,Champion,No Heaven,-,1,31,,,,
98,-,KALLITECHNIS,Raining - Moe Chaieb Remix,-,46,1,,,,
99,-,Owl City,Vanilla Twilight,-,15,24,,,,
100,-,Jacob Gurevitsch,La maison verte,-,100,1,,,,
