Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,16,,,,
2,up,Grimes,Delete Forever,3,2,2,,,,
3,down,Kina,Get You the Moon (feat. Snøw),1,1,16,,,,
4,up,M.I.A.,Paper Planes,7,1,16,,,,
5,down,Owl City,Fireflies,4,1,16,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,16,,,,
7,down,M83,Midnight City,5,1,16,,,,
8,-,Grimes,You'll miss me when I'm not around,-,1,1,,,,
9,-,Zeds Dead & Rezz,Into The Abyss,-,9,1,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,12,,,,
11,up,RL Grime,UCLA (feat. 24hrs),17,7,16,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,16,,,,
13,down,Kiesza,Hideaway,8,1,16,,,,
14,up,The Knocks,Classic (feat. Powers),14,3,5,,,,
15,-,Purity Ring,stardew,-,14,1,,,,
16,up,M83,Wait,18,7,10,,,,
17,down,Teqkoi,You Broke My Heart Again (feat. Aiko),12,12,4,,,,
18,up,M83,Outro,27,4,8,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,45,1,10,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),32,1,16,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,2,16,,,,
22,up,A Tribe Called Red,Electric Pow Wow Drum,22,2,14,,,,
23,-,The Avener,Fade Out Lines,-,23,1,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,24,2,,,,
25,up,Grimes & i_o,Violence,94,16,6,,,,
26,-,Seven Lions,Only Now (feat. Tyler Graves),-,26,1,,,,
27,down,Empire of the Sun,Walking On a Dream,15,1,14,,,,
28,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),93,3,8,,,,
29,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,30,10,14,,,,
30,down,Petit Biscuit,Sunset Lover,9,1,16,,,,
31,up,Krewella,Greenlights,33,11,6,,,,
32,-,Kaleida,Think,-,19,5,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,9,16,,,,
34,up,Champion,No Heaven,39,1,13,,,,
35,up,The Prodigy,Breathe,35,3,5,,,,
36,-,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),-,36,1,,,,
37,-,Robyn,Dancing On My Own,-,14,11,,,,
38,-,Grimes & i_o,Violence (Club Mix),-,37,2,,,,
39,down,Marconi Union,"Weightless, Pt. 1",19,1,7,,,,
40,up,Caribou,Home,42,1,11,,,,
41,-,Shallou,Fading,-,18,6,,,,
42,down,KAYTRANADA,10% (feat. Kali Uchis),31,2,8,,,,
43,down,San Holo,lift me from the ground (feat. Sofie Winterson),24,24,2,,,,
44,down,Shallou,Forget,36,36,2,,,,
45,-,IMLAY,Asteroid (feat. YANGYANG),-,45,1,,,,
46,-,Massive Attack,Teardrop,-,15,9,,,,
47,down,Enigma,Return To Innocence,38,2,9,,,,
48,up,Fatboy Slim,Praise You,60,1,10,,,,
49,-,Meg & Dia,Monster (DotEXE Remix),-,46,3,,,,
50,-,Enigma,Mea Culpa,-,50,1,,,,
51,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,10,,,,
52,down,Moby,Flower,25,1,16,,,,
53,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,11,,,,
54,down,Moby,Porcelain,37,2,13,,,,
55,-,A Tribe Called Red,"R.E.D. (feat. Yasiin Bey, Narcy & Black Bear)",-,34,1,,,,
56,-,The Prodigy,Firestarter,-,23,3,,,,
57,-,Moby,South Side,-,24,3,,,,
58,-,Pham,Movements (feat. Yung Fusion),-,22,9,,,,
59,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,10,,,,
60,-,RY X & Ólafur Arnalds,Oceans,-,42,2,,,,
61,-,Grimes,Oblivion,-,11,6,,,,
62,-,Bob Moses,Tearing Me Up,-,12,2,,,,
63,-,Cerrone,Supernature,-,63,1,,,,
64,-,Fatboy Slim,"Right Here, Right Now",-,3,3,,,,
65,-,A Tribe Called Red & Keith Secola,NDN Kars (Remix),-,32,1,,,,
66,-,Grimes,Genesis,-,32,2,,,,
67,-,Nathan Fake,Tbilisi,-,67,1,,,,
68,-,ODESZA,A Moment Apart,-,36,2,,,,
69,up,Elderbrook & Rudimental,Something About You,72,2,11,,,,
70,-,Club des Belugas,Straight to Memphis (Radio Edit),-,70,1,,,,
71,-,Marin Hoxha & Tara Louise,Good Times,-,71,1,,,,
72,up,Grimes,4Æm,95,12,7,,,,
73,-,RÜFÜS DU SOL,You Were Right,-,6,8,,,,
74,-,DJ Travesura,Vuélvete Loco,-,74,1,,,,
75,-,Nathan Fake,CONNECTIVITY,-,75,1,,,,
76,-,Barely Alive,Wack,-,76,1,,,,
77,-,DROELOE,Virtual Friends (Reimagined),-,77,1,,,,
78,-,Com3t,Crash Landing,-,78,1,,,,
79,-,Nathan Fake,SmallCityLights,-,79,1,,,,
80,-,Dagames,Build Our Machine,-,48,2,,,,
81,-,Cubicolor,Wake Me Up,-,81,1,,,,
82,down,Mallrat,Charlie,53,15,6,,,,
83,down,Static-X,Hollow (Project Regeneration),43,24,3,,,,
84,-,Boys Noize & Rico Nasty,Girl Crush,-,84,1,,,,
85,-,STUCA & Eugene,Mind,-,85,1,,,,
86,-,"GRAVEDGR, Flosstradamus & Vulgatron",SHALLOW GRAVES,-,86,1,,,,
87,-,Grimes,My Name is Dark (Algorithm Mix),-,87,1,,,,
88,-,Caravan Palace,Wonderland,-,57,3,,,,
89,-,STUCA,Brick,-,89,1,,,,
90,-,"GRAVEDGR, Carnage & Dither",FICK DICH,-,90,1,,,,
91,-,Sullivan King & Wooli,Don't Forget Me,-,91,1,,,,
92,-,STUCA,Grit,-,92,1,,,,
93,-,Monomi,Cicada Lullaby,-,93,1,,,,
94,-,Kai,Bagaikan Langit,-,94,1,,,,
95,down,Nero,Promises (Calvin Harris Remix),21,8,16,,,,
96,-,Alex Baker,Reminisce,-,96,1,,,,
97,-,Monomi,Rose,-,97,1,,,,
98,-,Fraunhofer Diffraction,The Gates,-,98,1,,,,
99,-,Selofan,Nightclub in the Sky,-,99,1,,,,
100,-,Mallrat,Groceries,-,67,2,,,,
