Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,7,1,2,,,,
2,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,10,1,16,,,,
3,up,Flume,Never Be Like You (feat. Kai),4,1,192,,,,
4,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,167,,,,
5,down,Benny Benassi Presents The Biz,Satisfaction,3,2,180,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,196,,,,
7,up,Moby,Flower,9,1,194,,,,
8,down,M83,Midnight City,1,1,197,,,,
9,up,Moby,Porcelain,11,2,164,,,,
10,up,Mike Demero & Aloe Blacc,Night in Paris,34,1,4,,,,
11,up,RÜFÜS DU SOL,On My Knees,27,1,61,,,,
12,up,Ofenbach,Be Mine,12,6,136,,,,
13,up,Bob Moses,Tearing Me Up,21,12,77,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,138,,,,
15,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,109,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,15,1,88,,,,
17,down,Flume,Say It (feat. Tove Lo),16,12,65,,,,
18,down,M83,Wait,17,7,141,,,,
19,down,Peaches,F**k the Pain Away,18,10,67,,,,
20,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),19,14,43,,,,
21,down,Prince & The Revolution,Let's Go Crazy,5,5,8,,,,
22,down,A Tribe Called Red,Electric Pow Wow Drum,20,2,169,,,,
23,-,Labaro Giovanni,Vagrant Mood,-,23,1,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,20,32,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),57,1,181,,,,
26,up,Empire of the Sun,Walking On a Dream,36,1,124,,,,
27,-,Kavinsky,Nightcall,-,18,39,,,,
28,down,Moby,Natural Blues,23,15,57,,,,
29,down,Marconi Union,"Weightless, Pt. 1",24,1,76,,,,
30,down,Petit Biscuit,Sunset Lover,26,1,126,,,,
31,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,125,,,,
32,down,Fatboy Slim,The Rockafeller Skank,30,9,133,,,,
33,-,Chet Faker,Gold,-,10,89,,,,
34,-,Labaro Giovanni,I Don't Know What To Do,-,34,1,,,,
35,down,White Town,Your Woman,2,1,177,,,,
36,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Ida Corr vs. Fedde Le Grand) [Club Mix],-,31,6,,,,
37,down,S3BZS,Montagem - Pr Funk,29,2,6,,,,
38,-,Kordhell,Murder In My Mind,-,1,55,,,,
39,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,39,1,,,,
40,-,ODESZA,Say My Name (feat. Zyra),-,22,30,,,,
41,up,Enigma,Sadeness,42,1,46,,,,
42,-,Resident Junkie,Fire,-,42,1,,,,
43,down,Orchestral Manoeuvres In the Dark,If You Leave,25,1,130,,,,
44,-,ManyNames,Watchu Know About What (Bluetech Remix),-,44,1,,,,
45,-,Hippie Sabotage,Devil Eyes,-,1,152,,,,
46,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,18,,,,
47,-,Øneheart & reidenshi,Snowfall,-,4,21,,,,
48,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,27,,,,
49,-,Dream Chaos & Della,Supergirl,-,40,2,,,,
50,-,Antidote,Clap,-,50,1,,,,
51,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,39,4,,,,
52,-,Voxell & From Space,Break It,-,52,1,,,,
53,-,DJ FEELING & S3BZS,Montagem Pr Funk (Em 4 Paredes) [DJ Feeling Remix],-,53,1,,,,
54,-,Joel Blackmon,Get Over You (RAC Mix) [feat. RAC],-,54,1,,,,
55,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,55,1,,,,
56,down,VOJ & Narvent,Memory Reboot,28,17,3,,,,
57,-,DJ Technics & DJ FUCKS HIMSELF,Shake Ya Dik (DJ Fucks Himself Rework),-,57,1,,,,
58,-,Kinobe,Falling Star,-,58,1,,,,
59,-,Southern Shores,Saes,-,59,1,,,,
60,-,Clams Casino & Imogen Heap,I'm God,-,60,1,,,,
61,-,Esseks,Dead Meat (feat. tiedye ky),-,61,1,,,,
62,-,PutraHlm,MAFIA,-,62,1,,,,
63,-,Bananarama & Boys Noize,Venus (Boys Noize Rework),-,63,1,,,,
64,-,Para One,Virtual Satori,-,64,1,,,,
65,-,Morning High,Cave In,-,65,1,,,,
66,-,Clarx & Laney,Forever Finally Ends,-,66,1,,,,
67,-,Underworld,and the colour red (Rebūke Remix),-,67,1,,,,
68,-,Block & Crown,Want You to Love Me,-,68,1,,,,
69,-,Private Music & Makrobeat,Time 2 Go,-,69,1,,,,
70,-,Minnie Fondue,Nozomi,-,70,1,,,,
71,-,Keith Thomas,This is Living,-,71,1,,,,
72,-,luvwillow,One More Time!,-,72,1,,,,
73,-,Brothel & Onhell,Colorblind.,-,73,1,,,,
74,-,Dmitro Khatskevych,Gentle Vlog,-,74,1,,,,
75,-,The Avener & Kadebostany,Castle In the Snow (Epic Empire Remix),-,75,1,,,,
76,-,Gustavo Mota,Don Billy,-,76,1,,,,
77,-,Toro y Moi,So Many Details,-,77,1,,,,
78,-,Ömer Bükülmezoğlu,Maktoub,-,78,1,,,,
79,-,Burn Water,Ikigai,-,79,1,,,,
80,-,Haute,Shut Me Down (Remix),-,80,1,,,,
81,-,Koan,Immersion,-,81,1,,,,
82,-,Koan,Dazed,-,82,1,,,,
83,down,Rob Bailey & The Hustle Standard,Hungry,79,36,7,,,,
