Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),10,1,50,,,,
2,down,Rezz & Grabbitz,Someone Else,1,1,33,,,,
3,down,Owl City,Fireflies,2,1,55,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,55,,,,
5,up,Kiesza,Hideaway,7,1,55,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,55,,,,
7,down,Achint Thakkar,Scam 1992 Theme Music,5,3,5,,,,
8,up,M.I.A.,Paper Planes,8,1,55,,,,
9,up,TSHA,Renegade (feat. Ell Murphy),19,9,2,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),17,1,54,,,,
11,down,Disclosure,Latch (feat. Sam Smith),6,2,55,,,,
12,down,M83,Midnight City,9,1,55,,,,
13,up,Kina,Get You the Moon (feat. Snøw),32,1,55,,,,
14,up,Flume,Never Be Like You (feat. Kai),20,1,52,,,,
15,down,New Order,Blue Monday,13,2,11,,,,
16,up,Moby,Flower,16,1,55,,,,
17,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,23,10,47,,,,
18,up,Owl City,Vanilla Twilight,39,15,36,,,,
19,up,Enigma,Return To Innocence,40,2,37,,,,
20,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),24,3,35,,,,
21,up,Marian Hill,Down,31,10,32,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,18,2,46,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,14,99,2020-10-11,61,2020-11-01
24,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",35,20,22,,,,
25,down,C2C,Down the Road,21,11,38,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,50,,,,
27,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,7,18,,,,
28,up,Duke Dumont,Ocean Drive,48,11,29,,,,
29,down,Petit Biscuit,Sunset Lover,3,1,55,,,,
30,up,Massive Attack,Teardrop,37,15,23,,,,
31,down,Moby,Porcelain,22,2,41,,,,
32,up,Ofenbach,Be Mine,46,6,27,,,,
33,up,White Town,Your Woman,36,1,41,,,,
34,up,Kiesza,Giant In My Heart,34,17,23,,,,
35,up,Shiny Toy Guns,Major Tom,47,26,9,,,,
36,down,A Tribe Called Red,Electric Pow Wow Drum,29,2,47,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),89,9,34,,,,
38,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,11,,,,
39,down,TSHA,Sister,27,27,3,,,,
40,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,8,,,,
41,down,Champion,No Heaven,30,1,46,,,,
42,down,M.I.A.,Bad Girls,15,1,39,,,,
43,-,Fatboy Slim,The Rockafeller Skank,-,9,20,,,,
44,down,Portishead,Glory Box,41,4,29,,,,
45,up,M83,Wait,65,7,41,,,,
46,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,1,,,,
47,-,Empire of the Sun,Walking On a Dream,-,1,45,,,,
48,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,3,,,,
49,down,Chromeo,Jealous (I Ain't With It),26,7,52,,,,
50,down,Nero,Promises (Calvin Harris Remix),28,8,53,,,,
51,down,Disclosure,Omen (feat. Sam Smith),38,19,14,,,,
52,up,Orchestral Manoeuvres In the Dark,If You Leave,73,1,39,,,,
53,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,40,2,,,,
54,down,Hippie Sabotage,Devil Eyes,33,1,55,,,,
55,down,KATYA,Ding Dong! (feat. Trixie Mattel),53,53,2,,,,
56,down,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,54,54,2,,,,
57,up,The Prodigy,Breathe,69,3,24,,,,
58,up,Chet Faker,Gold,90,10,11,,,,
59,-,Disclosure,Magnets (feat. Lorde),-,34,5,,,,
60,-,Kraddy,Android Porn,-,11,4,,,,
61,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,44,3,,,,
62,-,Tomy Poulin - Provost,Leave me alone,-,62,1,,,,
63,-,M83,Outro,-,4,28,,,,
64,-,Moby,Why Does My Heart Feel So Bad?,-,40,2,,,,
65,-,Circle of Dust,Demoralize (25th Anniversary Mix),-,65,2,,,,
66,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),49,11,30,,,,
67,-,Bicep,Saku (feat. Clara La San),-,67,1,,,,
68,down,Fever Ray,If I Had a Heart,50,31,11,,,,
69,down,Lindsey Stirling,Guardian,58,58,2,,,,
70,-,Scandroid,Time Crime (Turboslash Remix) [Instrumental],-,70,1,,,,
71,-,Parov Stelar,Booty Swing,-,45,5,,,,
72,-,Robert Fripp,Music for Quiet Moments 30 - Strong Quiet I (Brussels 14 Oct 2009),-,72,1,,,,
73,-,Trinix,Shimmy,-,73,1,,,,
74,-,Yung Chomsky,Neoliberalism,-,74,1,,,,
75,-,MARION,Nostalgia,-,75,1,,,,
76,-,Sunil Sharpe,Loose (Burn Down),-,76,1,,,,
77,-,Tor.Ma in Dub,The Lighting,-,77,1,,,,
78,-,Lonelyspeck,Mantle,-,78,1,,,,
79,-,Melodiesinfonie,Spirit,-,79,1,,,,
80,-,Melodiesinfonie,Dizzy Reality,-,80,1,,,,
81,-,Wolfgang Gartner & Kill the Noise,Battlestations,-,81,1,,,,
82,-,Stahlnebel & Black Selket,Salvation (Verdammt 2017),-,82,1,,,,
83,-,Kiln,Open Field,-,83,1,,,,
84,-,GILA,Perpetual Stew,-,84,1,,,,
85,-,YFRY & Dave Sanz,Over Again,-,85,1,,,,
