Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,26,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,48,,,,
3,up,Owl City,Fireflies,6,1,48,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,48,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,7,99,2020-10-11,61,2020-11-01
6,down,Disclosure,Latch (feat. Sam Smith),4,2,48,,,,
7,down,M.I.A.,Paper Planes,5,1,48,,,,
8,up,Hippie Sabotage,Devil Eyes,22,1,48,,,,
9,down,M83,Midnight City,8,1,48,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,44,,,,
11,up,Kina,Get You the Moon (feat. Snøw),14,1,48,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,48,,,,
13,down,Moby,Flower,10,1,48,,,,
14,down,Kiesza,Hideaway,13,1,48,,,,
15,-,New Order,Blue Monday,-,2,4,,,,
16,-,Purity Ring,Better Off Alone,-,16,1,,,,
17,up,Yula,Fade Away,41,17,2,,,,
18,up,A Tribe Called Red,Electric Pow Wow Drum,28,2,42,,,,
19,-,Joydrop,Beautiful,-,19,1,,,,
20,-,Cris Derksen,Hindsight 20/20,-,20,1,,,,
21,-,Enigma,Return To Innocence,-,2,31,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),7,1,48,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,38,1,32,,,,
24,-,The Prodigy,Firestarter,-,23,11,,,,
25,-,RL Grime,UCLA (feat. 24hrs),-,7,43,,,,
26,-,M83,Wait,-,7,35,,,,
27,-,OMfG,Hello,-,27,3,,,,
28,-,Lindsey Stirling,Roundtable Rival,-,17,19,,,,
29,-,Au5 & Chime,Voidwalkers,-,29,1,,,,
30,-,Tycho & rum.gold,Run Away,-,30,1,,,,
31,up,Chromeo,Jealous (I Ain't With It),79,7,45,,,,
32,up,Flume,Never Be Like You (feat. Kai),96,1,46,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,25,2,39,,,,
34,up,Moby,Porcelain,37,2,36,,,,
35,down,White Town,Your Woman,27,1,35,,,,
36,-,The Living Tombstone,Five Nights at Freddy's,-,1,10,,,,
37,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,29,,,,
38,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,25,15,,,,
39,down,Bob Moses,Tearing Me Up,34,12,19,,,,
40,down,Marconi Union,"Weightless, Pt. 1",31,1,13,,,,
41,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),21,11,24,,,,
42,-,RY X,Only,-,33,1,,,,
43,-,Empire of the Sun,We Are the People,-,31,2,,,,
44,-,LCD Soundsystem,oh baby,-,32,2,,,,
45,-,NEFFEX,Grateful,-,42,1,,,,
46,-,Stegosaurus Rex,Nowhere to Run,-,34,4,,,,
47,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,11,,,,
48,-,Lindsey Stirling,Til the Light Goes Out,-,48,1,,,,
49,down,Rude.,Eternal Youth,33,32,19,,,,
50,-,TWO LANES,Never Enough,-,42,2,,,,
51,-,C418,Minecraft,-,28,7,,,,
52,-,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,-,52,1,,,,
53,-,CloZee,Air (feat. Sauvane),-,53,1,,,,
54,-,Chime & HelaSex,Anger Mgmt,-,54,1,,,,
55,-,Katie Feya,Lonely,-,55,1,,,,
56,-,Jim-E Stack,Jeanie (feat. Bon Iver),-,56,1,,,,
57,-,Lost Kings,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI],-,57,1,,,,
58,-,TheFatRat & Maisy Kay,The Storm,-,34,4,,,,
59,-,Machinedrum,Spin Blocks (feat. Father),-,59,1,,,,
60,-,Mad Tribe,Alien Hoax (Gms Remix),-,60,1,,,,
61,-,Calibre & DRS,White Horses,-,61,1,,,,
62,-,Anything's Possible,The Grim Reaper,-,62,1,,,,
63,-,Thom Yorke,YouWouldn'tLikeMeWhenI'mAngry,-,63,1,,,,
64,-,Bob Moses & ZHU,Desire (Solomun Remix (Edit)),-,64,1,,,,
65,-,Ginz Project,Mango Islands,-,65,1,,,,
66,-,DeLovely,Won't Wait for Winter,-,66,1,,,,
67,-,Anything's Possible,Ooh That Funky Bass,-,67,1,,,,
68,-,Villem & McLeod,Perfect Solution,-,68,1,,,,
69,-,Hi I'm Ghost & Whales,Death Zone,-,69,1,,,,
70,-,Katie Feya,Waiting For You Forever,-,70,1,,,,
71,-,Lucha & Benni Hunnit,Popstar,-,71,1,,,,
72,-,Whales & Hairitage,Oh No!,-,72,1,,,,
73,-,Katie Feya,The Life,-,42,1,,,,
74,-,DeLovely,Comatose,-,74,1,,,,
75,-,Jimmy Edgar,METAL (feat. SOPHIE),-,75,1,,,,
76,up,Nero,Promises (Calvin Harris Remix),85,8,46,,,,
77,-,Katie Feya,You Are Gone,-,38,2,,,,
78,-,Ron Zisman & Q,Scared to Be Lonely (Gsp Instrumental Mix),-,78,1,,,,
79,-,Excision & PhaseOne,Demise,-,79,1,,,,
80,-,"Momo Soundz, Julii Romero & Javier Zacharías",There He Goes,-,80,1,,,,
81,-,Mild Minds,Swim (Ford. Remix),-,81,1,,,,
82,-,Katie Feya,Dancer,-,46,1,,,,
83,-,Wooli & Control Freak,Bad Mood,-,83,1,,,,
84,-,Elderbrook,Back To My Bed (VIP),-,84,1,,,,
85,-,Katie Feya,Believe,-,47,1,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),26,1,43,,,,
87,-,Hegstraction,Heute Nicht,-,87,1,,,,
88,-,Mild Minds,WALLS (feat. Boats) [Throwing Snow Remix],-,88,1,,,,
89,-,Sky Suite,Keep It Low,-,89,1,,,,
90,-,THE TRASH MERMAIDS,Panic Attack (Remix),-,90,1,,,,
91,-,Machinedrum,Star (feat. Mono/Poly & Tanerélle),-,91,1,,,,
92,up,Champion,No Heaven,97,1,40,,,,
93,-,Pointblank,Hoodrep 2020,-,93,1,,,,
94,-,Stereo MC's,Watcha Gonna Do,-,94,1,,,,
95,-,Goldwire & Synthe,Ayo,-,95,1,,,,
96,-,Au5,Alien Weapon,-,96,1,,,,
97,-,Atelier,Can I Speak,-,97,1,,,,
98,up,C2C,Down the Road,100,11,32,,,,
99,-,DJ Adam Bomb,Spag Heddy Spaghetti,-,99,1,,,,
100,-,Anamanaguchi & Planet 1999,"Everyday, Everynight (DV-i ReSYNC Style)",-,100,1,,,,
