Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,3,,,,
2,up,Owl City,Fireflies,2,1,121,,,,
3,up,Kiesza,Hideaway,4,1,121,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,121,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),11,1,116,,,,
6,up,Disclosure,Latch (feat. Sam Smith),9,2,121,,,,
7,up,M83,Midnight City,8,1,121,,,,
8,up,Nero,Promises (Calvin Harris Remix),12,8,119,,,,
9,up,Flume,Never Be Like You (feat. Kai),14,1,117,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,120,,,,
11,down,Chromeo,Jealous (I Ain't With It),10,7,118,,,,
12,up,Champion,No Heaven,25,1,108,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),18,1,119,,,,
14,down,White Town,Your Woman,13,1,106,,,,
15,up,M.I.A.,Bad Girls,21,1,101,,,,
16,up,C2C,Down the Road,16,11,98,,,,
17,up,Massive Attack,Teardrop,35,15,71,,,,
18,down,Moby,Flower,5,1,120,,,,
19,down,Owl City,Vanilla Twilight,17,15,98,,,,
20,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),19,3,97,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,20,2,108,,,,
22,up,Marian Hill,Down,22,10,90,,,,
23,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",24,20,72,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,7,66,,,,
25,up,Disclosure,Omen (feat. Sam Smith),28,19,61,,,,
26,up,Moby,Porcelain,30,2,94,,,,
27,up,Ofenbach,Be Mine,31,6,77,,,,
28,up,Kiesza,Giant In My Heart,45,17,75,,,,
29,up,Duke Dumont,Ocean Drive,33,11,75,,,,
30,-,Daft Punk,Da Funk,-,7,2,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],34,31,45,,,,
32,down,Shouse,Love Tonight,29,2,40,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,74,,,,
34,-,Shouse,Love Tonight (Edit),-,5,28,,,,
35,-,New Order,Blue Monday,-,2,66,,,,
36,up,Disclosure,Magnets (feat. Lorde),37,34,41,,,,
37,down,A Tribe Called Red,Electric Pow Wow Drum,15,2,104,,,,
38,up,M83,Wait,40,7,83,,,,
39,down,Fatboy Slim,The Rockafeller Skank,38,9,69,,,,
40,up,The Prodigy,Breathe,41,3,60,,,,
41,up,Kraddy,Android Porn,46,11,26,,,,
42,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,42,29,,,,
43,up,Chet Faker,Gold,43,10,37,,,,
44,up,Portishead,Glory Box,96,4,65,,,,
45,down,Enigma,Return To Innocence,39,2,93,,,,
46,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",47,44,27,,,,
47,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],51,24,54,,,,
48,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),53,11,57,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,44,1,90,,,,
50,up,Flume,Say It (feat. Tove Lo),98,12,19,,,,
51,up,Daft Punk,Around the World (Radio Edit),56,27,24,,,,
52,up,Flume & Chet Faker,Drop the Game,63,52,16,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,54,1,38,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,42,,,,
55,up,M83,Outro,57,4,59,,,,
56,up,Chromeo,Fancy Footwork,95,54,13,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,18,14,,,,
58,up,Peaches,F**k the Pain Away,100,10,22,,,,
59,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,9,,,,
60,down,Fatboy Slim,Praise You,23,1,72,,,,
61,up,Trinix,Sweet Dreams,72,1,14,,,,
62,-,Bob Moses,Tearing Me Up,-,12,32,,,,
63,-,Misstress Barbara,I'm Running (feat. Sam Roberts) [Single Mix],-,63,1,,,,
64,up,The Prodigy,Firestarter,94,23,32,,,,
65,-,Moby,Natural Blues,-,15,22,,,,
66,down,Flume,Say Nothing (feat. MAY-A),49,6,3,,,,
67,-,Empire of the Sun,Walking On a Dream,-,1,80,,,,
68,-,Blue Foundation,Eyes On Fire,-,32,15,,,,
69,down,Hippie Sabotage,Devil Eyes,58,1,115,,,,
70,down,Parov Stelar,Booty Swing,60,45,25,,,,
71,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,19,,,,
72,-,The Prodigy,Smack My Bitch Up,-,33,8,,,,
73,-,Enigma,Sadeness,-,1,24,,,,
74,-,Marconi Union,"Weightless, Pt. 1",-,1,37,,,,
75,down,Darude,Sandstorm,52,2,3,,,,
76,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,76,1,,,,
77,-,Chris Abbott,"Last Wave (From ""Outrun"")",-,77,1,,,,
78,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,15,6,,,,
79,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),97,47,21,,,,
80,-,Petit Biscuit,Sunset Lover,-,1,90,,,,
81,-,Bombs Away,Super Soaker (Chumpion Remix),-,81,1,,,,
82,-,The Crystal Method,Keep Hope Alive,-,46,2,,,,
83,-,The Avener,Fade Out Lines,-,23,18,,,,
84,-,Cheese People,Wake Up,-,44,2,,,,
85,-,Sol Rising,Sacred,-,85,1,,,,
86,-,HEDEGAARD,All Designer (Low Tempo Edit),-,86,1,,,,
87,-,Lindsey Stirling,Crystallize,-,43,18,,,,
88,-,Adventure Club,Do I See Color,-,19,4,,,,
89,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,2,,,,
90,down,Roza,I'll Understand,3,3,2,,,,
91,down,M.I.A.,Paper Planes,50,1,95,,,,
92,-,ODESZA,Say My Name (feat. Zyra),-,22,3,,,,
93,-,Shouse,Won't Forget You,-,60,1,,,,
94,-,Portishead,Sour Times,-,37,6,,,,
95,-,Die Antwoord,Enter the Ninja,-,95,1,,,,
96,-,London Music Works,Requiem For a Tower,-,37,1,,,,
97,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,53,14,,,,
98,-,The Chemical Brothers,Galvanize,-,4,14,,,,
99,-,Years & Years,King,-,33,2,,,,
100,-,James Blake,Retrograde,-,100,1,,,,
