Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,192,,,,
2,up,Moby,Flower,2,1,189,,,,
3,up,Flume,Never Be Like You (feat. Kai),4,1,187,,,,
4,down,Benny Benassi Presents The Biz,Satisfaction,3,2,175,,,,
5,up,M83,Midnight City,7,1,192,,,,
6,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,191,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,7,122,,,,
8,up,Moby,Porcelain,11,2,159,,,,
9,down,Fatboy Slim,Praise You,8,1,124,,,,
10,up,Ofenbach,Be Mine,12,7,131,,,,
11,up,Kina,Get You the Moon (feat. Snøw),48,1,174,,,,
12,up,Kordhell,Murder In My Mind,56,1,53,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,133,,,,
14,up,Chet Faker,Gold,14,10,86,,,,
15,up,Moby,Natural Blues,28,15,52,,,,
16,up,A Tribe Called Red,Electric Pow Wow Drum,20,2,164,,,,
17,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),15,11,104,,,,
18,down,M83,Wait,17,7,136,,,,
19,down,The Living Tombstone,Five Nights at Freddy's,16,1,83,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,18,51,,,,
21,down,Peaches,F**k the Pain Away,18,10,62,,,,
22,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),19,15,38,,,,
23,down,Bob Moses,Tearing Me Up,22,12,72,,,,
24,down,Prince & The Revolution,Let's Go Crazy,21,5,3,,,,
25,up,Adventure Club,Do I See Color,40,20,34,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,21,27,,,,
27,up,Marconi Union,"Weightless, Pt. 1",27,1,71,,,,
28,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,28,1,,,,
29,up,Petit Biscuit,Sunset Lover,29,1,121,,,,
30,up,Fatboy Slim,The Rockafeller Skank,30,9,128,,,,
31,-,Ai T T,Go Home,-,31,5,,,,
32,-,Empire of the Sun,Walking On a Dream,-,1,120,,,,
33,-,S3BZS,Montagem - Pr Funk,-,2,1,,,,
34,down,White Town,Your Woman,31,1,172,,,,
35,up,The Glitch Mob,We Can Make the World Stop,39,25,21,,,,
36,-,Duke Dumont,Ocean Drive,-,11,113,,,,
37,-,Ai T T,Got You,-,37,5,,,,
38,-,NBSPLV,The Lost Soul Down,-,30,1,,,,
39,-,M.I.A.,Paper Planes,-,1,129,,,,
40,-,ATLiens,Robots,-,40,1,,,,
41,-,Ai T T,I Didnt Know,-,41,1,,,,
42,-,CloZee,Skylight,-,42,1,,,,
43,-,Jelli,New Horizon,-,43,1,,,,
44,-,BLKFLAGZ,コイノバトル (Moon & Back) [feat. Usada Pekora],-,44,1,,,,
45,-,Kevin de Vries & Mau P,Metro,-,45,1,,,,
46,-,Body-Banden,"Beers, Boots and Bones",-,46,1,,,,
47,-,Labaro Giovanni,Give Me Inspiration,-,47,1,,,,
48,-,Danger,Tripper,-,48,1,,,,
49,-,NotLö,Scream,-,49,1,,,,
50,-,Danger,Killer,-,50,1,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),26,1,177,,,,
52,-,TvSkY,Cityintwilight,-,52,1,,,,
53,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,36,18,,,,
54,-,Danger & Promoting Sounds,Dithering,-,54,1,,,,
55,-,RÜFÜS DU SOL,On My Knees,-,1,58,,,,
56,-,M83,Outro,-,4,84,,,,
57,-,Tycho,Time To Run,-,57,1,,,,
58,up,Fred again..,Delilah (pull me out of this),68,3,8,,,,
59,-,Danger,Mood,-,59,1,,,,
60,-,Real Life,Send Me an Angel,-,19,43,,,,
61,-,Ai T T,Love You,-,61,1,,,,
62,-,Ai T T,My All,-,29,5,,,,
63,-,Ai T T,My Love,-,46,5,,,,
64,-,Ai T T,Need You,-,64,1,,,,
65,-,Kavinsky,Nightcall,-,18,35,,,,
66,-,Dxrk ダーク,RAVE,-,2,44,,,,
67,-,Ai T T,Happy,-,32,4,,,,
68,-,Ai T T,My Shoulder,-,68,1,,,,
69,down,Øneheart & reidenshi,Snowfall,32,4,18,,,,
70,-,Ai T T,Change My Love,-,57,5,,,,
71,-,LØSTRONAUT,Stompppa,-,71,1,,,,
72,-,Ai T T,I See You,-,30,5,,,,
73,-,Labaro Giovanni,What Exactly,-,73,1,,,,
74,-,Ai T T,Angle,-,35,5,,,,
75,-,Kordhell,LAND OF FIRE,-,68,2,,,,
76,-,Ai T T,Last Dance,-,76,1,,,,
77,-,Disclosure,Simply Won't Do,-,60,1,,,,
78,-,Massano,The Feeling (2022 Remaster),-,78,1,,,,
79,-,Twin & Jessica Chertock,Love Me Like You Do,-,79,1,,,,
80,-,XRK,Impending (Xavier Remix),-,80,1,,,,
81,-,Socio-1,Blackout (Groovy EDM Festival Dubstep),-,81,1,,,,
82,-,Bassnectar,I am another Yourself,-,82,1,,,,
83,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,50,1,,,,
84,-,Polonez,Gris (Demo),-,84,1,,,,
85,-,HolyName,Bangarang!,-,85,1,,,,
86,-,Ahmed Helmy,Or2os,-,86,1,,,,
87,-,Alexi Action,Ghost,-,87,1,,,,
88,-,Os Digitalistas & Luca Giacco,Into the Great Wide Open,-,88,1,,,,
89,-,Rainbow Gum,Live in the Sunshine,-,89,1,,,,
90,-,Nightmares On Wax,You Wish,-,90,1,,,,
