Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,6,1,65,,,,
2,down,David Guetta,Memories (feat. Kid Cudi),1,1,60,,,,
3,down,Owl City,Fireflies,2,1,65,,,,
4,up,Rezz & Grabbitz,Someone Else,39,1,43,,,,
5,up,Rhye,Come In Closer,20,5,4,,,,
6,up,Kiesza,Hideaway,7,1,65,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),4,1,64,,,,
8,up,Bicep,Apricots,21,8,3,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,65,,,,
10,up,Stardust,Music Sounds Better with You,51,10,33,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,64,,,,
12,-,DREAMCATCHER,Poison Love,-,12,1,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,15,2,56,,,,
14,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,65,,,,
15,down,M83,Midnight City,13,1,65,,,,
16,down,New Order,Blue Monday,9,2,21,,,,
17,up,Rhye,Black Rain,57,17,6,,,,
18,down,Moby,Flower,16,1,65,,,,
19,up,Chromeo,Jealous (I Ain't With It),25,7,62,,,,
20,down,Nero,Promises (Calvin Harris Remix),18,8,63,,,,
21,down,Flume,Never Be Like You (feat. Kai),19,1,62,,,,
22,up,C2C,Down the Road,27,11,48,,,,
23,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,17,10,57,,,,
24,down,Kina,Get You the Moon (feat. Snøw),5,1,65,,,,
25,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),22,3,45,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,1,60,,,,
27,down,Marian Hill,Down,23,10,42,,,,
28,down,Disclosure,Latch (feat. Sam Smith),11,2,65,,,,
29,down,Lindsey Stirling & Mako,Lose You Now,3,3,3,,,,
30,up,Kiesza,Giant In My Heart,32,17,33,,,,
31,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",33,20,32,,,,
32,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,24,99,2020-10-11,61,2020-11-01
33,-,Porter Robinson,Look at the Sky,-,21,1,,,,
34,up,M83,Outro,48,4,35,,,,
35,up,Orchestral Manoeuvres In the Dark,If You Leave,53,1,49,,,,
36,up,Massive Attack,Teardrop,37,15,33,,,,
37,up,Fatboy Slim,The Rockafeller Skank,47,9,30,,,,
38,down,Champion,No Heaven,28,1,56,,,,
39,up,M.I.A.,Bad Girls,42,1,49,,,,
40,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,7,28,,,,
41,down,Moby,Porcelain,24,2,51,,,,
42,down,Owl City,Vanilla Twilight,29,15,46,,,,
43,down,Ofenbach,Be Mine,26,6,37,,,,
44,up,Eduardo Luzquiños & EZRA,Yrn (Remix),58,11,2,,,,
45,down,White Town,Your Woman,31,1,51,,,,
46,-,Fatboy Slim,Praise You,-,1,38,,,,
47,up,Portishead,Glory Box,50,4,38,,,,
48,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,9,44,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],40,31,17,,,,
50,down,Duke Dumont,Ocean Drive,41,11,38,,,,
51,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],38,24,21,,,,
52,down,Enigma,Return To Innocence,46,2,47,,,,
53,up,Kraddy,Android Porn,54,11,10,,,,
54,down,M83,Wait,44,7,51,,,,
55,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),62,42,12,,,,
56,up,The Prodigy,Breathe,61,3,33,,,,
57,up,Chet Faker,Gold,63,10,20,,,,
58,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",75,44,12,,,,
59,down,A Tribe Called Red,Electric Pow Wow Drum,36,2,57,,,,
60,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),78,11,38,,,,
61,up,The Living Tombstone,Five Nights at Freddy's,99,1,20,,,,
62,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,62,1,,,,
63,up,Parov Stelar,Booty Swing,100,45,11,,,,
64,-,Flume,Say It (feat. Tove Lo),-,12,7,,,,
65,down,M.I.A.,Paper Planes,64,1,64,,,,
66,-,Flume & Chet Faker,Drop the Game,-,52,5,,,,
67,-,Sol Rising,The Journey,-,32,1,,,,
68,down,Disclosure,Omen (feat. Sam Smith),34,19,24,,,,
69,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,42,1,,,,
70,-,Daft Punk,Around the World (Radio Edit),-,27,9,,,,
71,-,Chromeo,Fancy Footwork,-,54,5,,,,
72,-,The Prodigy,Firestarter,-,23,19,,,,
73,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,6,,,,
74,down,Disclosure,Magnets (feat. Lorde),52,34,14,,,,
75,-,Blue Foundation,Eyes On Fire,-,32,6,,,,
76,-,The Avener,Fade Out Lines,-,23,9,,,,
77,-,Else,Paris,-,35,4,,,,
78,-,Rhye,My Heart Bleeds,-,78,1,,,,
79,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,32,2,,,,
80,-,Excision & Sullivan King,Unbound,-,80,1,,,,
81,-,Fatboy Slim,Weapon of Choice,-,41,2,,,,
82,-,Ae:ther,Elf,-,82,1,,,,
83,-,Lamb,Doves & Ravens,-,83,1,,,,
84,-,Ae:ther,Spektre II,-,84,1,,,,
85,-,Lamb,Shines Like This,-,85,1,,,,
86,down,Dear Criminals,Le Temps Des Fleurs,56,56,2,,,,
87,-,Ae:ther,Clark,-,87,1,,,,
88,-,Blake Craig,Play My Jam,-,88,1,,,,
89,down,LSDREAM,Shadow Self,66,16,3,,,,
90,-,Ae:ther,Finferli,-,90,1,,,,
91,-,Clean Bandit,Higher (feat. iann dior),-,30,1,,,,
92,-,SOPHIE,Unisil,-,92,1,,,,
93,-,Murat Uncuoglu,Abetone,-,93,1,,,,
94,-,Zephyr,Believe,-,94,1,,,,
95,down,Bicep,Atlas,59,32,4,,,,
96,-,SOPHIE & Autechre,BIPP (Autechre Mx),-,80,2,,,,
97,-,JakoJako,Resilienz,-,97,1,,,,
98,-,JakoJako,Kogn. Dissonanz,-,98,1,,,,
99,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,53,5,,,,
100,-,Peaches,F**k the Pain Away,-,10,11,,,,
