Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,131,,,,
2,-,RÜFÜS DU SOL,On My Knees,-,1,25,,,,
3,-,Dxrk ダーク,RAVE,-,2,4,,,,
4,-,David Guetta,Memories (feat. Kid Cudi),-,1,126,,,,
5,-,Owl City,Fireflies,-,1,131,,,,
6,-,Flume,Say Nothing (feat. MAY-A),-,6,8,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,132,,,,
8,-,Kiesza,Hideaway,-,1,131,,,,
9,down,M83,Midnight City,3,1,132,,,,
10,up,Flume,Never Be Like You (feat. Kai),12,1,127,,,,
11,-,Flume,Hollow (feat. Emma Louise),-,11,1,,,,
12,-,Chromeo,Jealous (I Ain't With It),-,7,127,,,,
13,-,Nero,Promises (Calvin Harris Remix),-,8,128,,,,
14,-,Anyma & Chris Avantgarde,Consciousness,-,14,1,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,2,131,,,,
16,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),13,3,105,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,14,2,115,,,,
18,down,Stray Kids,MANIAC,8,1,9,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),7,1,130,,,,
20,down,Moby,Flower,15,1,131,,,,
21,-,M.I.A.,Paper Planes,-,1,102,,,,
22,down,Kina,Get You the Moon (feat. Snøw),6,1,119,,,,
23,down,Shouse,Love Tonight,2,2,51,,,,
24,-,Moog,Drowning in the Fire,-,24,1,,,,
25,-,Owl City,Vanilla Twilight,-,15,106,,,,
26,-,Hippie Sabotage,Devil Eyes,-,1,125,,,,
27,-,M.I.A.,Bad Girls,-,1,109,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,7,71,,,,
29,-,Kavinsky,Nightcall,-,18,24,,,,
30,-,Flume,Go,-,30,1,,,,
31,-,Tchami & Marten Hørger,The Calling,-,31,1,,,,
32,-,ronixd,I Got Summer On My Mind,-,2,1,,,,
33,-,Caravan Palace,Lone Digger,-,12,41,,,,
34,-,Sneaker Pimps,6 Underground,-,34,10,,,,
35,-,The Cataracs,Top Of The World (feat. Dev),-,14,14,,,,
36,-,Champion,No Heaven,-,1,117,,,,
37,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,76,,,,
38,down,Moby,Porcelain,17,2,104,,,,
39,down,Fatboy Slim,The Rockafeller Skank,38,9,76,,,,
40,down,Ofenbach,Be Mine,18,6,81,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,9,80,,,,
42,-,Kiesza,Giant In My Heart,-,17,79,,,,
43,-,Keys N Krates & Jengi,Brazilian Love Song (Jengi Remix),-,43,1,,,,
44,down,Petit Biscuit,Sunset Lover,36,1,95,,,,
45,-,Eli & Fur,Free Your Mind,-,45,1,,,,
46,-,Empire of the Sun,Walking On a Dream,-,1,85,,,,
47,-,Gorje Hewek,See You,-,47,1,,,,
48,-,DayumDahlia,Cypher Demon (feat. Hentai Dude),-,48,1,,,,
49,-,The Prodigy,Breathe,-,3,65,,,,
50,-,The Prodigy,Firestarter,-,23,38,,,,
51,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,7,,,,
52,-,Tolü Makay,Aye (Boku Remix),-,52,1,,,,
53,-,New Order,Blue Monday,-,2,71,,,,
54,-,Rohne,Ritual (Nuage Remix),-,54,1,,,,
55,-,Kungs,Lipstick,-,55,2,,,,
56,-,Jessica Audiffred & Point.Blank,Riding (feat. Martay M'Kenzy),-,56,1,,,,
57,-,Louisahhh,"Numb, Undone",-,57,1,,,,
58,-,Louisahhh,No Pressure,-,58,1,,,,
59,-,Trampsta,Come out and Play,-,59,1,,,,
60,-,Rezz & Grabbitz,Someone Else,-,1,93,,,,
61,-,Jeshi,3210 (Ross from Friends Remix),-,61,1,,,,
62,-,KLOUD,DEEP INSIDE,-,62,1,,,,
63,-,"徐梦圆, J.Cason & Noisemaker",Drunk,-,63,1,,,,
64,-,Flume,Only Fans (feat. Virgen Maria),-,64,1,,,,
65,-,The Anka Music,Come To Dubai (feat. marianacanabi),-,65,1,,,,
66,-,"Fraxo, Lox Chatterbox & Whales",Dead To Me (Feat. Lox Chatterbox) [Guillotine Remix],-,66,1,,,,
67,-,Flume,Highest Building (feat. Oklou),-,67,1,,,,
68,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Ow Gawd,-,68,1,,,,
69,-,Flume,Palaces (feat. Damon Albarn),-,69,1,,,,
70,-,Decoded Feedback,Heaven,-,70,1,,,,
71,-,The KVB,Blind (Drab Majesty Remix),-,71,1,,,,
72,-,Café del Mar,Beyond the Moon,-,72,1,,,,
73,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Emdeni,-,73,1,,,,
74,-,Vandelux,Tulum,-,37,1,,,,
75,-,Flume,Jasper's Song,-,75,1,,,,
76,-,C2C,Down the Road,-,11,104,,,,
77,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Sabela,-,77,1,,,,
78,-,Happy Birthday,Happy Birthday (Rapid Test),-,41,2,,,,
79,-,Flume,Get U,-,79,1,,,,
80,-,Happy Birthday,Happy Birthday (Progressive Trance),-,80,1,,,,
81,-,Dream Machine,Paradise,-,81,1,,,,
82,-,Happy Birthday,Happy Birthday (Massive Grime),-,82,1,,,,
83,-,Happy Birthday,Happy Birthday (Cat Version),-,83,1,,,,
84,-,Massive Attack,Teardrop,-,15,75,,,,
85,-,Aardvark,The Beat (feat. Bubblesmith),-,85,1,,,,
86,-,Happy Birthday,Happy Birthday (Vintage Machines),-,86,1,,,,
87,-,Ninze,Nomads Night Owl,-,87,1,,,,
88,-,Happy Birthday,Happy Birthday (Dum Dum Version),-,88,1,,,,
89,-,Chill Purpose,Goddess of Fate,-,89,1,,,,
90,-,Shiny Toy Guns,Major Tom,-,26,51,,,,
91,-,Equiknoxx & 鼓童,Miami Vice Chancellor (feat. Gavsborg & Shanique Marie),-,91,1,,,,
92,-,Like Saturn,Bitter Nights,-,92,1,,,,
93,-,"Daniel Avery, HAAi & Kelly Lee Owens",Chaos Energy,-,93,1,,,,
94,-,Bodro,Gangsta,-,94,1,,,,
95,-,Duke Dumont,Ocean Drive,-,11,82,,,,
96,down,Kraddy,Android Porn,20,11,29,,,,
97,-,DenDerty,Мама,-,97,1,,,,
98,-,Remcord,Wire Love,-,98,1,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,48,,,,
100,-,DenDerty,Ублюдки (feat. ACID BOYZ),-,100,1,,,,
