Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,2,1,21,,,,
2,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,213,,,,
3,up,Fred again.. & Baby Keem,leavemealone,25,1,2,,,,
4,up,Marconi Union,"Weightless, Pt. 1",14,1,93,,,,
5,up,Flume,Never Be Like You (feat. Kai),6,1,207,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,184,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,8,2,197,,,,
8,up,Moby,Flower,9,1,211,,,,
9,down,M83,Midnight City,5,1,214,,,,
10,-,M83,Outro,-,4,90,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,7,139,,,,
12,up,Moby,Porcelain,12,2,181,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,155,,,,
14,down,Darude,Sandstorm,4,2,45,,,,
15,up,Chet Faker,Gold,29,10,101,,,,
16,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),15,11,126,,,,
17,down,Flume,Say It (feat. Tove Lo),16,12,81,,,,
18,down,M83,Wait,10,7,158,,,,
19,down,Peaches,F**k the Pain Away,17,10,84,,,,
20,-,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),-,1,1,,,,
21,down,A Tribe Called Red,Electric Pow Wow Drum,18,2,186,,,,
22,down,Prince & The Revolution,Let's Go Crazy,19,5,25,,,,
23,down,Bob Moses,Tearing Me Up,20,12,94,,,,
24,down,Adventure Club,Do I See Color,21,18,53,,,,
25,down,ODESZA,Say My Name (feat. Zyra),24,22,45,,,,
26,down,Portishead,Glory Box,23,4,112,,,,
27,down,Moby,Natural Blues,26,15,74,,,,
28,down,Fatboy Slim,The Rockafeller Skank,27,9,150,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,20,49,,,,
30,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),33,14,58,,,,
31,-,Øneheart & reidenshi,Snowfall,-,4,28,,,,
32,down,Petit Biscuit,Sunset Lover,28,1,143,,,,
33,down,Ofenbach,Be Mine,32,6,153,,,,
34,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,17,,,,
35,up,Empire of the Sun,Walking On a Dream,36,1,136,,,,
36,-,Darci & Skeler,On My Own (Skeler Remix),-,36,1,,,,
37,-,Black Gryph0n & Baasik,Insane,-,1,32,,,,
38,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,31,,,,
39,-,Meshkat & 5ha5hu,Bahare Soorati (5urati remix) [5urati Remix],-,39,1,,,,
40,-,The Living Tombstone,Five Nights at Freddy's,-,40,1,,,,
41,-,VOJ & Narvent,Memory Reboot (Slowed),-,34,3,,,,
42,-,The French Whisperer,The Minotaur,-,42,1,,,,
43,-,ssaliva,Honeycomb,-,43,1,,,,
44,-,Lonely in the Rain & Tommy Ashby,Surface,-,44,1,,,,
45,-,Kordhell,Scopin,-,45,2,,,,
46,-,Rod Steven & 4everfreebrony,The Enemy,-,46,1,,,,
47,-,David Guetta,Sexy Bitch (feat. Akon),-,1,190,,,,
48,-,Sycco,Ripple (Memphis LK Remix),-,48,1,,,,
49,-,Simply Chill,My Love to You (feat. Arthur Clemens) [Extended Mix],-,49,1,,,,
50,-,The French Whisperer,The Oracle of Delphi,-,50,1,,,,
51,-,Ai.lucifer,D.F.W.U,-,51,1,,,,
52,-,Sylvver & Caedon Hawk,Learn To Fly,-,52,1,,,,
53,-,Scythermane & LXNGVX,Cold Lie (Slowed),-,53,1,,,,
54,-,Sleepybutterfly,Deep Voyager,-,54,1,,,,
55,-,Gaston Ramos,Memoker,-,55,1,,,,
56,-,Scythermane & LXNGVX,Cold Lie (Instrumental),-,56,1,,,,
57,-,Manuela Boncheva & Alex Boye,Little Drummer Boy (Remix),-,57,1,,,,
58,-,Kavinsky,Nightcall,-,18,42,,,,
59,-,Sleepybutterfly,UFOs,-,59,1,,,,
60,-,The Knocks,Classic (feat. Powers),-,3,11,,,,
61,-,Sleepybutterfly,In a Dream,-,61,1,,,,
62,-,Lura & Ruggiero,Slow It Down,-,62,1,,,,
63,-,Faderhead,Enjoy the Silence,-,63,1,,,,
64,-,Sleepybutterfly,Time Is Honey,-,64,1,,,,
65,-,No Remorse & Wheelton,Creeper (Reaction Remix),-,65,1,,,,
66,-,Thievery Corporation,Samba Tranquille,-,66,1,,,,
67,-,Dandara,The Third in Line,-,67,1,,,,
68,-,Fugu Vibes,Hiking,-,68,1,,,,
69,-,Chronos,Bermamyt,-,69,1,,,,
70,-,Morning High,Static Encryption,-,70,1,,,,
71,-,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],-,71,1,,,,
72,-,Wheelton,Undisclosed Entity,-,72,1,,,,
