Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flume,Rushing Back (feat. Vera Blue),-,1,0,,,,
2,-,Hippie Sabotage,Devil Eyes,-,1,0,,,,
3,-,Kina,Get You the Moon (feat. Snøw),-,1,0,,,,
4,-,Moby,Flower,-,1,0,,,,
5,-,Owl City,Fireflies,-,1,0,,,,
6,-,RÜFÜS DU SOL,You Were Right,-,6,0,,,,
7,-,M.I.A.,Paper Planes,-,1,0,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
9,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,1,0,,,,
10,-,Flume,Never Be Like You (feat. Kai),-,1,0,,,,
11,-,CG5,Absolutely Anything (feat. Or3o),-,11,0,,,,
12,-,M83,Midnight City,-,1,0,,,,
13,-,Kiesza,Hideaway,-,1,0,,,,
14,-,David Guetta,Sexy Bitch (feat. Akon),-,1,0,,,,
15,-,Petit Biscuit,Sunset Lover,-,1,0,,,,
16,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,1,0,,,,
17,-,POOLCLVB,Space,-,17,0,,,,
18,-,Benny Benassi Presents The Biz,Satisfaction,-,2,0,,,,
19,-,Disclosure,Latch (feat. Sam Smith),-,2,0,,,,
20,-,Empire of the Sun,Walking On a Dream,-,1,0,,,,
21,-,Enigma,Return To Innocence,-,2,0,,,,
22,-,Grimes & i_o,Violence,-,16,0,,,,
23,-,Kaleida,Think,-,19,0,,,,
24,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,0,,,,
25,-,Elderbrook & Rudimental,Something About You,-,2,0,,,,
26,-,Lindsey Stirling,Roundtable Rival,-,17,0,,,,
27,-,M.I.A.,Bad Girls,-,1,0,,,,
28,-,Massive Attack,Teardrop,-,15,0,,,,
29,-,RL Grime,UCLA (feat. 24hrs),-,7,0,,,,
30,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,0,,,,
31,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,0,,,,
32,-,LCD Soundsystem,oh baby,-,32,0,,,,
33,-,Moby,Porcelain,-,2,0,,,,
34,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,0,,,,
35,-,Chromeo,Jealous (I Ain't With It),-,7,0,,,,
36,-,Lost Kings,Phone Down (feat. Emily Warren),-,13,0,,,,
37,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,0,,,,
38,-,The Prodigy,Breathe,-,3,0,,,,
39,-,Enigma,Sadeness,-,1,0,,,,
40,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,0,,,,
41,-,deadmau5,luxuria (ov) [Tinlicker Remix],-,41,0,,,,
42,-,deadmau5,monophobia (ov) [Sian Remix],-,41,0,,,,
43,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,0,,,,
44,-,C2C,Down the Road,-,11,0,,,,
45,-,deadmau5,strobe (ov) [PEEKABOO Remix],-,45,0,,,,
46,-,Nero,Promises (Calvin Harris Remix),-,8,0,,,,
47,-,Champion,No Heaven,-,1,0,,,,
48,-,Dma Illan Trap,Spooky Scary Skeletons,-,4,0,,,,
49,-,Lindsey Stirling,Crystallize,-,43,0,,,,
50,-,Lindsey Stirling,Artemis,-,29,0,,,,
51,-,TroyBoi,Do You?,-,23,0,,,,
52,-,Ekali,Be Fine (feat. Wafia),-,52,0,,,,
53,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,10,0,,,,
54,-,Owl City,Vanilla Twilight,-,15,0,,,,
55,-,Marian Hill,Down,-,10,0,,,,
56,-,Ofenbach,Be Mine,-,6,0,,,,
57,-,Dagames,Build Our Machine,-,48,0,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,1,0,,,,
59,-,Kiesza,Giant In My Heart,-,17,0,,,,
60,-,Pryda,The Escort,-,60,0,,,,
61,-,ARTBAT,Aquarius,-,61,0,,,,
62,-,Jungle,Busy Earnin',-,39,0,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,19,0,,,,
64,-,Geoffroy,Coastline,-,40,0,,,,
65,-,Duke Dumont,Ocean Drive,-,11,0,,,,
66,-,Xookwankii,Gizah,-,66,0,,,,
67,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,0,,,,
68,-,Stars On 45,Stars On 45 (12-Inch Version),-,34,0,,,,
69,-,The Prodigy,Firestarter,-,23,0,,,,
70,-,Poolside,Harvest Moon,-,36,0,,,,
71,-,Caravan Palace,Wonderland,-,57,0,,,,
72,-,Robyn,Dancing On My Own,-,14,0,,,,
73,-,Kaleida,99 Luftballons,-,73,0,,,,
74,-,Ehrling,Sthlm Sunset,-,74,0,,,,
75,-,Lindsey Stirling,Underground,-,50,0,,,,
76,-,Breakbot,Baby I'm Yours (feat. Irfane),-,53,0,,,,
77,-,Feverkin,Sinking (feat. Nori),-,77,0,,,,
78,-,Flight School,Figure It Out (feat. CVBZ),-,59,0,,,,
79,-,FKA twigs,Cellophane,-,25,0,,,,
80,-,Whethan,Let Me Take You (feat. Jeremih),-,46,0,,,,
81,-,FEATHERED SUN,"Bulbo (feat. Christopher Schwarzwälder, Nu, Raz Ohara)",-,81,0,,,,
82,-,Virtual Riot,Wallmonger,-,82,0,,,,
83,-,Yas,Empty Crown,-,82,0,,,,
84,-,Bonobo,Change Down,-,84,0,,,,
85,-,Chromatics,You're No Good,-,85,0,,,,
86,-,KMFDM,K.M.F,-,86,0,,,,
87,-,Hermitude,Dusk Till Dawn (feat. Vic Mensa),-,87,0,,,,
88,-,Posij,A Car That Cranks,-,88,0,,,,
89,-,Vlad Gluschenko,On the Way,-,89,0,,,,
90,-,Hermitude,Phew (feat. Bibi Bourelly),-,90,0,,,,
91,-,Pryda,Terminal 5,-,48,0,,,,
92,-,DROELOE,Grind & Hustle,-,92,0,,,,
93,-,Pryda,Exchange Finale,-,93,0,,,,
94,-,Cashmere Cat,Europa Pools (feat. Kacy Hill),-,94,0,,,,
95,-,Pryda,Project Prayer,-,95,0,,,,
96,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,0,,,,
97,-,Pryda,The Beginning,-,97,0,,,,
98,-,Pryda,Tromb,-,98,0,,,,
99,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,0,,,,
100,-,Pryda,Big Boss,-,100,0,,,,
