Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,5,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,3,,,,
3,down,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
4,up,M.I.A.,Paper Planes,7,1,3,,,,
5,up,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),16,5,2,,,,
6,down,Owl City,Fireflies,4,1,3,,,,
7,up,Kiesza,Hideaway,21,1,3,,,,
8,-,deadmau5,Coasted,-,6,1,,,,
9,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,9,1,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,2,3,,,,
11,up,Moby,Flower,30,1,3,,,,
12,up,Caravan Palace,Lone Digger,47,12,3,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,9,3,,,,
14,up,Flume,Never Be Like You (feat. Kai),32,1,3,,,,
15,up,Chromeo,Jealous (I Ain't With It),31,7,3,,,,
16,-,Robotaki,Los Angeles (feat. Maiah Manser),-,11,1,,,,
17,-,RL Grime & Juelz,Formula,-,17,1,,,,
18,up,RL Grime,UCLA (feat. 24hrs),19,7,3,,,,
19,down,Hippie Sabotage,Devil Eyes,3,1,3,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,100,2,3,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),73,1,3,,,,
22,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,22,1,,,,
23,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),6,3,2,,,,
24,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,2,,,,
25,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,3,,,,
26,down,deadmau5,SATRN,8,8,2,,,,
27,down,Nero,Promises (Calvin Harris Remix),25,8,3,,,,
28,up,M.I.A.,Bad Girls,79,1,3,,,,
29,up,Champion,No Heaven,84,1,3,,,,
30,-,C2C,Down the Road,-,11,2,,,,
31,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,26,10,3,,,,
32,up,The Prodigy,Breathe,56,3,2,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,13,3,,,,
34,up,Petit Biscuit,Sunset Lover,55,1,3,,,,
35,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),95,3,3,,,,
36,down,Marian Hill,Down,27,10,3,,,,
37,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,2,,,,
38,down,Enigma,Return To Innocence,18,2,2,,,,
39,-,SILENT POETS,Almost Nothing (feat. Okay Kaya),-,39,1,,,,
40,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,1,,,,
41,up,Caribou,Home,68,1,3,,,,
42,-,Tourist,Kin,-,41,2,,,,
43,-,Wooli,Over You (feat. Lena Leon),-,43,1,,,,
44,up,Owl City,Vanilla Twilight,92,15,3,,,,
45,-,Kiesza,Giant In My Heart,-,17,2,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),29,1,3,,,,
47,-,A Tribe Called Red,The OG (feat. Black Bear),-,47,1,,,,
48,-,Bonobo,Linked,-,48,1,,,,
49,-,M83,Wait,-,7,1,,,,
50,-,Rena Jones,The Passing Storm,-,50,1,,,,
51,down,Moby,Porcelain,34,2,3,,,,
52,-,Eisfabrik,Still Alive,-,52,1,,,,
53,down,Marconi Union,"Weightless, Pt. 1",43,1,2,,,,
54,down,Enigma,Sadeness,53,1,2,,,,
55,-,Amper Clap,Box of Fear,-,55,1,,,,
56,-,Amper Clap,Initializing System,-,56,1,,,,
57,-,Pretty Lights,Finally Moving,-,47,1,,,,
58,-,Lindsey Stirling,Crystallize,-,43,1,,,,
59,-,Delerium,Silence (feat. Sarah McLachlan),-,59,1,,,,
60,down,Empire of the Sun,Walking On a Dream,11,1,3,,,,
61,-,Amper Clap,Genome T-16,-,61,1,,,,
62,-,Chromatics,Into the Black,-,22,1,,,,
63,-,Amper Clap,Status,-,63,1,,,,
64,-,Blue Foundation,Eyes On Fire,-,32,1,,,,
65,-,Lindsey Stirling,Artemis,-,29,1,,,,
66,down,Elderbrook & Rudimental,Something About You,14,2,3,,,,
67,-,Alina Baraz,Electric (feat. Khalid),-,43,1,,,,
68,-,Golden Features & The Presets,Paradise,-,68,1,,,,
69,-,Poolside,Harvest Moon,-,36,1,,,,
70,-,Romerium,Last Travel along the Nile,-,70,1,,,,
71,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,28,28,3,,,,
72,-,Rezz & Malaa,Criminals,-,2,1,,,,
73,down,GRiZ & Subtronics,Griztronics,13,13,3,,,,
74,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,25,1,,,,
75,-,Friendly Fires,Offline,-,75,1,,,,
76,-,Zomboy,Archangel,-,76,1,,,,
77,-,Vairo,Scarab,-,77,1,,,,
78,-,Cotton Wolf,Chrysalis,-,78,1,,,,
79,-,RÜFÜS DU SOL,All I've Got (Gorje Hewek & Izhevski Remix),-,79,1,,,,
80,-,The Voidz,Take Me in Your Army,-,80,1,,,,
81,-,Whiskey Barons & Fuego 77,Tengo Un Tumbao (Whiskey Barons Mas Duro Remix),-,81,1,,,,
82,-,Robot Riddims,Tesla Dance,-,82,1,,,,
83,-,Captain Planet,Get You Some (feat. Brit Lauren) [Aphrololo Remix],-,83,1,,,,
84,-,Jake Robertz,Rattle,-,84,1,,,,
85,-,AURAH,Sweet Delerium,-,85,1,,,,
86,-,Francois Dillinger,Sleepers,-,86,1,,,,
87,-,AURAH,Beneath Rocks,-,87,1,,,,
88,-,Robi & Catas,10 Million Thoughts,-,88,1,,,,
89,-,AURAH,Signs in My Sky,-,89,1,,,,
90,-,DJ Shadow,Small Colleges (Stay with Me) [feat. Wiki & Paul Banks],-,90,1,,,,
91,-,WATGOOD,Washed Up,-,91,1,,,,
92,-,AURAH,The Calling,-,92,1,,,,
93,-,AURAH,Strange Allure,-,93,1,,,,
94,-,KOMPROMAT,Das Grab,-,94,1,,,,
95,-,Platinum Project,The Git Up,-,95,1,,,,
96,-,SASSY 009,Maybe in the Summer,-,96,1,,,,
97,-,Vallas,Don't You Worry,-,97,1,,,,
98,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,2,,,,
99,-,Liquid Richard,Excuses,-,99,1,,,,
100,-,Mat the Alien,Feel High (feat. Emotionz & Abstrakt Sonance) [6blocc Darkstep Remix],-,100,1,,,,
