Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,3,,,,
2,-,Skrillex & Bobby Raps,Leave Me Like This,-,2,1,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,154,,,,
4,-,Moby,Flower,-,1,164,,,,
5,up,Disclosure,Latch (feat. Sam Smith),21,2,166,,,,
6,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,166,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),34,1,165,,,,
8,down,Kordhell,Murder In My Mind,2,1,28,,,,
9,down,Kiesza,Hideaway,8,1,166,,,,
10,down,Owl City,Fireflies,5,1,166,,,,
11,up,White Town,Your Woman,19,1,148,,,,
12,-,Alison Goldfrapp & Claptone,Digging Deeper,-,12,1,,,,
13,down,TWISTED,Worth Nothing,9,3,11,,,,
14,down,M83,Midnight City,11,1,167,,,,
15,down,M.I.A.,Paper Planes,13,1,121,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,167,,,,
17,down,New Order,Blue Monday,10,2,93,,,,
18,down,Chromeo,Jealous (I Ain't With It),16,7,162,,,,
19,up,Empire of the Sun,Walking On a Dream,31,1,101,,,,
20,-,Black Gryph0n & Baasik,Insane,-,1,24,,,,
21,-,Space Laces,Survive,-,21,1,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),18,1,161,,,,
23,-,Elderbrook & Amtrac,I'll Be Around,-,23,1,,,,
24,down,Nero,Promises (Calvin Harris Remix),17,8,163,,,,
25,down,Flume,Never Be Like You (feat. Kai),23,1,162,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,100,2,150,,,,
27,up,M.I.A.,Bad Girls,30,1,143,,,,
28,down,The Cataracs,Top Of The World (feat. Dev),25,14,46,,,,
29,up,Fatboy Slim,Praise You,36,1,110,,,,
30,down,LCD Soundsystem,new body rhumba (from the film White Noise),6,1,10,,,,
31,-,SG Lewis,Lifetime,-,31,2,,,,
32,-,MoonDeity,Neon Blade,-,17,12,,,,
33,-,Grimes,Genesis,-,32,11,,,,
34,-,Yellow Magic Orchestra,Opened My Eyes,-,34,1,,,,
35,-,Antigravity,Elohim,-,35,1,,,,
36,-,"Satellite Empire, Ironheart & Caster",Apocrypha II: Behold the Lauded,-,36,1,,,,
37,-,Hippie Sabotage,Devil Eyes,-,1,143,,,,
38,-,Ganja White Night & Subtronics,Womp Portal,-,38,1,,,,
39,-,Satellite Empire & Blue Stahli,Apocrypha III: Eternal Vespers,-,39,1,,,,
40,-,Slow Magic,Human Nature,-,40,1,,,,
41,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,15,,,,
42,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),14,14,3,,,,
43,-,Real Life,Send Me an Angel,-,19,39,,,,
44,-,Dxrk ダーク,RAVE,-,2,35,,,,
45,down,RÜFÜS DU SOL,On My Knees,22,1,50,,,,
46,-,Darude,Sandstorm,-,2,25,,,,
47,-,Satellite Empire & Dreamoir,Apocrypha I: Warrior's Vigil,-,47,1,,,,
48,-,Edelways,Mountains,-,48,1,,,,
49,-,EP BERGEN,Cat Waves (Radio Edit),-,49,1,,,,
50,-,Culture Shock & Gracie Van Brunt,Alone,-,50,1,,,,
51,-,EP BERGEN,Cooking Jams,-,51,1,,,,
52,down,Øneheart & reidenshi,Snowfall,7,4,6,,,,
53,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,27,,,,
54,-,KUTE,AVOID ME,-,54,1,,,,
55,-,monte booker,Steel Drum,-,55,1,,,,
56,-,Fred again..,Jungle,-,38,10,,,,
57,-,Kevin de Vries,Dance with Me,-,57,3,,,,
58,-,Fakear,Ceremony (feat. Thylacine),-,58,1,,,,
59,down,"Egzod, Maestro Chives & Neoni",Royalty,48,21,17,,,,
60,-,EP BERGEN,Caviar Funk,-,60,1,,,,
61,-,Celldweller,Switchback (Ziki Remix),-,61,1,,,,
62,-,Sub Focus,Turn Back Time (Special Request Remix),-,62,1,,,,
63,-,Zenter,Roadster,-,63,1,,,,
64,-,Anyma & CamelPhat,The Sign,-,53,2,,,,
65,-,Kungs,Clap Your Hands,-,33,5,,,,
66,-,Kenny Larkin,Azimuth,-,66,1,,,,
67,-,Zoldust,Hello World,-,67,1,,,,
68,-,Celldweller,Switchback (Voicians Remix),-,68,1,,,,
69,-,Weval,Forever,-,69,1,,,,
70,-,Digita,Frequency,-,70,1,,,,
71,-,Thomas Vent,Roll and Rock,-,71,1,,,,
72,-,Rdubz,Survival,-,72,1,,,,
73,-,EP BERGEN,Angelic Kingdom (Radio Edit),-,73,1,,,,
74,-,Weval,Changed for the Better,-,74,1,,,,
75,-,Dromas & Kindll,Aphotic Ritual,-,75,1,,,,
76,-,Weval,Never Stay For Love (feat. Eefje de Visser),-,76,1,,,,
77,-,EP BERGEN,Time Flies (Instrumental),-,77,1,,,,
78,-,Dance With the Dead,War,-,78,1,,,,
79,-,Ari Pulkkinen,Supreme Ai,-,79,1,,,,
80,-,Uncommon Sense,War & Peace,-,80,1,,,,
81,-,Weval,Don’t Lose Time,-,81,1,,,,
82,-,EP BERGEN,Breif Symphony Two,-,82,1,,,,
83,-,The Armaberokay,Extradicken,-,83,1,,,,
84,-,chyxz & SLOWYMANE,Ragnarok (Slowed + Reverb),-,84,1,,,,
85,-,Dug Masters,Eva,-,85,1,,,,
86,-,EP BERGEN,Card Table,-,86,1,,,,
87,-,EP BERGEN,L'Aubergiste (feat. Nedjim),-,87,1,,,,
88,-,Alex Serra & Totidub,Outter Space - Bring Back the Feelling (Totidub Remix),-,88,1,,,,
89,-,Lost Witness,Did I Dream,-,89,1,,,,
90,-,Ruby Chase & Jonny Joon,Goddess (Autumn Glow Remix),-,90,1,,,,
91,-,Celldweller,Switchback (Sintax Remix),-,91,1,,,,
92,-,Kercha,Tears of Russia,-,92,1,,,,
93,-,Celldweller,Frozen (The Luna Sequence Remix),-,93,1,,,,
94,-,Digita,Reflection,-,94,1,,,,
95,down,C2C,Down the Road,24,11,138,,,,
96,-,Jaxx & Vega,Back to the Bass,-,96,1,,,,
97,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),95,3,139,,,,
98,down,Owl City,Vanilla Twilight,26,15,139,,,,
99,-,Rooftime & Ian Urbina,Criminal,-,99,1,,,,
100,-,Digita,The Rabbit Hole,-,100,1,,,,
