Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,8,1,235,,,,
2,up,Moby,Porcelain,4,2,202,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,1,228,,,,
4,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),5,3,205,,,,
5,down,Moby,Flower,2,1,232,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,218,,,,
7,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,234,,,,
8,up,Ofenbach,Be Mine,27,6,172,,,,
9,up,Sunday Scaries & Discrete,Don't You Cry,24,1,6,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,9,176,,,,
11,down,Chet Faker,Gold,10,10,122,,,,
12,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),11,11,147,,,,
13,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),30,1,22,,,,
14,-,Charli XCX,360,-,1,1,,,,
15,down,Flume,Say It (feat. Tove Lo),12,12,100,,,,
16,down,M83,Wait,13,7,179,,,,
17,down,Peaches,F**k the Pain Away,14,10,105,,,,
18,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,14,78,,,,
19,down,Prince & The Revolution,Let's Go Crazy,16,5,44,,,,
20,down,A Tribe Called Red,Electric Pow Wow Drum,18,2,207,,,,
21,down,Bob Moses,Tearing Me Up,19,12,114,,,,
22,down,Adventure Club,Do I See Color,20,18,73,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,20,66,,,,
24,down,Marconi Union,"Weightless, Pt. 1",23,1,113,,,,
25,up,ODESZA,Say My Name (feat. Zyra),25,22,64,,,,
26,up,Moby,Natural Blues,28,15,94,,,,
27,up,Fatboy Slim,The Rockafeller Skank,36,9,170,,,,
28,up,Petit Biscuit,Sunset Lover,35,1,157,,,,
29,down,Enigma,Return To Innocence,22,2,153,,,,
30,-,M83,Outro,-,4,98,,,,
31,-,Darude,Sandstorm,-,2,61,,,,
32,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),31,2,4,,,,
33,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,38,,,,
34,-,Joost & DJ Klingelton,Europapa (Ringtone),-,13,1,,,,
35,-,ero808 & NXSTY,Dust,-,35,1,,,,
36,-,Mechanical Moth,Fractals,-,36,1,,,,
37,down,Owl City,Fireflies,29,1,203,,,,
38,-,PXLWYSE,Eu Sento Gabu!,-,38,1,,,,
39,-,Nora En Pure,Infinite Memories,-,39,1,,,,
40,-,Between Planets,Division,-,40,1,,,,
41,-,Hector Plimmer,Step,-,41,1,,,,
42,down,Empire of the Sun,Walking On a Dream,1,1,152,,,,
43,-,Four Tet,Watersynth,-,43,1,,,,
44,-,Andrey Avkhimovich,Dumb 'N' Ass,-,44,1,,,,
45,-,Shikimo,Omen,-,45,1,,,,
46,-,Soul Of Zoo & SEVN,MushMush (feat. Wa-lead),-,46,1,,,,
47,-,White Town,Your Woman,-,1,199,,,,
48,-,Four Tet,Mango Feedback,-,48,1,,,,
49,-,Eternxlkz,JUJALARIM FUNK,-,49,1,,,,
50,-,QUANTA & EurythmY,Prismatic,-,50,1,,,,
51,-,Shiho Yabuki,Energy Flow (Ki No Nagare),-,51,1,,,,
52,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,31,3,,,,
53,-,PS MUSIC,Remember Us This Way,-,53,1,,,,
54,-,Four Tet,Scythe Master,-,54,1,,,,
55,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,41,6,,,,
56,-,Ifann Fngky Rmx,Dj Old Eenie Meenie X Mashup Danza Kuduro,-,56,1,,,,
57,-,Liquid Bloom,Roots of the Earth (SALIS Remix),-,57,1,,,,
58,down,Eternxlkz,SLAY!,54,8,5,,,,
59,-,Four Tet,I'll Miss the System Here,-,59,1,,,,
60,-,Infernal,Get More,-,60,1,,,,
61,-,Promiseland & Pictureplane,Gentleness,-,61,1,,,,
62,-,Thunder,Somebody Else,-,62,1,,,,
63,-,Jamie xx & Four Tet,SeeSaw (feat. Romy) [Club Version],-,63,1,,,,
64,-,Eric Hilton,Hermitage,-,64,1,,,,
65,-,"4URA, Jstn Dmnd & Dillin Hoox",No Shade,-,65,1,,,,
66,-,Mcdeez Fboy & KayyStar777,Fboyz,-,66,1,,,,
67,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,67,1,,,,
