Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,180,,,,
2,up,M83,Midnight City,23,1,181,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,22,2,164,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,181,,,,
5,up,Flume,Never Be Like You (feat. Kai),9,1,176,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,153,,,,
7,down,Moby,Porcelain,4,2,148,,,,
8,down,Moby,Flower,7,1,178,,,,
9,up,Ofenbach,Be Mine,25,6,122,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,9,122,,,,
11,up,Kraddy,Android Porn,27,11,66,,,,
12,up,Chet Faker,Gold,28,10,76,,,,
13,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,93,,,,
14,-,The Living Tombstone,Five Nights at Freddy's,-,1,72,,,,
15,-,Flume,Say It (feat. Tove Lo),-,12,51,,,,
16,-,M83,Wait,-,7,125,,,,
17,-,Marconi Union,"Weightless, Pt. 1",-,1,60,,,,
18,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,42,,,,
19,-,Peaches,F**k the Pain Away,-,10,51,,,,
20,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,15,29,,,,
21,-,Bob Moses,Tearing Me Up,-,12,61,,,,
22,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,153,,,,
23,-,Adventure Club,Do I See Color,-,19,27,,,,
24,down,Kordhell,Murder In My Mind,17,1,42,,,,
25,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,19,,,,
26,-,ODESZA,Say My Name (feat. Zyra),-,22,18,,,,
27,down,KAYTRANADA,Intimidated (feat. H.E.R.),11,1,18,,,,
28,-,Moby,Natural Blues,-,15,41,,,,
29,-,Petit Biscuit,Sunset Lover,-,1,110,,,,
30,-,Fatboy Slim,The Rockafeller Skank,-,9,117,,,,
31,down,Kina,Get You the Moon (feat. Snøw),6,1,165,,,,
32,-,The Chemical Brothers,All Of A Sudden,-,6,1,,,,
33,-,The Prodigy,Breathe,-,3,102,,,,
34,down,Massive Attack,Teardrop,31,15,109,,,,
35,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,41,,,,
36,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,12,,,,
37,-,NEFFEX,Desperate,-,37,1,,,,
38,-,White Town,Your Woman,-,1,161,,,,
39,-,The Glitch Mob,We Can Make the World Stop,-,25,10,,,,
40,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,40,1,,,,
41,up,Portishead,Glory Box,48,4,103,,,,
42,down,INTERWORLD,Metamorphosis,33,7,18,,,,
43,-,Beat Market,Human,-,43,1,,,,
44,-,Darude,Sandstorm,-,2,29,,,,
45,-,Mayple,Old Skool,-,45,1,,,,
46,-,Mooseman Beats,Dropping Bodies,-,33,1,,,,
47,-,Ookay,You Got It,-,47,1,,,,
48,down,Stray Kids,MANIAC,16,1,34,,,,
49,-,New Order,Blue Monday,-,2,97,,,,
50,down,"Fred again.., Skrillex & Four Tet",Baby again..,2,1,7,,,,
51,-,FKJ,Waiting (feat. Madelyn Grant),-,51,1,,,,
52,-,Sinizter,LIFE ON REPEAT,-,52,1,,,,
53,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,3,1,11,,,,
54,-,Alaskan Tapes,W(e) ave,-,54,1,,,,
55,-,Ganja White Night & Subtronics,Womp Portal,-,38,2,,,,
56,down,Hippie Sabotage,Devil Eyes,15,1,148,,,,
57,-,Charlotte Gainsbourg,Syvlia Says (Mind Enterprises Remix),-,57,1,,,,
58,-,Off,Step by Step (Core Mix),-,58,1,,,,
59,-,Alaskan Tapes,Library Fields,-,59,1,,,,
60,-,MoonDeity,WAKE UP!,-,45,3,,,,
61,-,Ganja White Night & Mr. Bill,Billdozer,-,61,1,,,,
62,-,Ganja White Night & R.O,Redemption,-,62,1,,,,
63,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,63,1,,,,
64,-,Alaskan Tapes,Then,-,64,1,,,,
65,-,Ganja White Night & CloZee,Infinity,-,65,1,,,,
66,-,MoonDeity,TICK TOCK,-,66,1,,,,
67,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,67,1,,,,
68,-,Alaskan Tapes,Who Tends a Garden,-,68,1,,,,
69,-,Uplink & Shiah Maisel,Go Easy,-,69,1,,,,
70,-,Rootkit,Isolate (feat. Joe Erickson),-,70,1,,,,
71,-,Slowheal & Strong.AL&,Remembering Us,-,71,1,,,,
72,-,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),-,72,1,,,,
73,-,PROBASS ∆ HARDI,Horror,-,73,1,,,,
74,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,74,1,,,,
75,-,No Hope,Ruin,-,75,1,,,,
76,-,Neraterræ,In Deafening Silence (feat. Phragments),-,76,1,,,,
77,-,Ganja White Night & Truth,Dark Light,-,77,1,,,,
78,-,MINNIE,PINK YOUR MOMENT,-,78,1,,,,
79,-,Curacao55,Lost,-,79,1,,,,
80,-,Gancher & Ruin,OBEY,-,80,1,,,,
81,-,Curacao55,Ocean,-,81,1,,,,
82,-,Russian Linesman,But Now We're Not in the Dark (feat. Maps),-,82,1,,,,
83,-,Klur,Apologue (Nights in Bloom Remix),-,83,1,,,,
84,-,Klur,Unspoken (Arkangel Remix),-,84,1,,,,
85,-,S777N,Late Night Smoke,-,85,1,,,,
86,-,Klur,With You (Faodail Remix),-,86,1,,,,
87,-,S777N,Haunt Me X3,-,87,1,,,,
88,-,XOA,After Burner,-,88,1,,,,
89,-,Klur,Visions (Martin Rott Rework),-,89,1,,,,
90,-,Klur,Apologue (Fejká Remix),-,90,1,,,,
91,-,Oliver Schories,Gordon,-,91,1,,,,
92,-,Slumberville,My Heart,-,92,1,,,,
93,-,ATLiens,Tantra,-,93,1,,,,
94,-,99 Allstars,Chemical Generation (Dillon & Dickins Remix) [Dillon & Dickins Recovery Mix],-,94,1,,,,
95,-,李负眠 & 7evens,Angetenar,-,95,1,,,,
96,-,Project Mons,Mobius,-,96,1,,,,
97,-,レイ ハラカミ,一人のあかしお,-,97,1,,,,
98,-,Natural Sample Makers & Nature Field Recordings,Italy Sounds of Street Traffic,-,98,1,,,,
99,-,Robo Boy,A New Era,-,99,1,,,,
