Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,28,,,,
2,up,Petit Biscuit,Sunset Lover,11,1,50,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,50,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,9,99,2020-10-11,61,2020-11-01
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,1,46,,,,
6,up,M83,Midnight City,8,1,50,,,,
7,down,Owl City,Fireflies,4,1,50,,,,
8,down,Kiesza,Hideaway,2,1,50,,,,
9,down,M.I.A.,Paper Planes,7,1,50,,,,
10,up,Moby,Flower,10,1,50,,,,
11,down,Disclosure,Latch (feat. Sam Smith),6,2,50,,,,
12,up,Hippie Sabotage,Devil Eyes,35,1,50,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,50,,,,
14,up,New Order,Blue Monday,18,2,6,,,,
15,up,Flume,Never Be Like You (feat. Kai),17,1,48,,,,
16,-,Stardust,Music Sounds Better with You,-,10,25,,,,
17,up,A Tribe Called Red,Electric Pow Wow Drum,45,2,44,,,,
18,down,Nero,Promises (Calvin Harris Remix),15,8,48,,,,
19,up,Kina,Get You the Moon (feat. Snøw),52,1,50,,,,
20,up,Enigma,Return To Innocence,32,2,33,,,,
21,-,Fred again..,Jessie (I Miss You),-,8,1,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,69,1,34,,,,
23,down,Chromeo,Jealous (I Ain't With It),13,7,47,,,,
24,-,Empire of the Sun,Walking On a Dream,-,1,44,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),34,1,45,,,,
26,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,20,10,43,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),14,1,50,,,,
28,-,Adventure Club,Broken Love (feat. Cammie Robinson),-,23,1,,,,
29,-,James Blake,I Keep Calling,-,29,1,,,,
30,-,James Blake,Before,-,30,1,,,,
31,down,M.I.A.,Bad Girls,23,1,35,,,,
32,down,Champion,No Heaven,30,1,42,,,,
33,down,Owl City,Vanilla Twilight,21,15,32,,,,
34,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),22,3,31,,,,
35,up,DB7,Spooky Scary Skeletons (Remix),42,35,2,,,,
36,down,Massive Attack,Teardrop,19,15,20,,,,
37,-,Daft Punk,Around the World (Radio Edit),-,27,2,,,,
38,down,Moby,Porcelain,31,2,38,,,,
39,down,M83,Wait,12,7,37,,,,
40,-,Enigma,Sadeness,-,1,10,,,,
41,-,Sub Focus & Wilkinson,Air I Breathe,-,41,1,,,,
42,-,Caravan Palace,Lone Digger,-,12,27,,,,
43,-,M83,Outro,-,4,25,,,,
44,-,The Anix,Come Back Down,-,44,1,,,,
45,-,A Tribe Called Red,"R.E.D. (feat. Yasiin Bey, Narcy & Black Bear)",-,34,3,,,,
46,down,Marian Hill,Down,24,10,27,,,,
47,-,Stephen,Crossfire,-,44,6,,,,
48,up,Peaches,Boys Wanna Be Her,59,34,2,,,,
49,-,One Function,Open Your Eyes,-,49,1,,,,
50,-,Teqkoi & Snow,I'm Not Enough and I'm Sorry,-,50,1,,,,
51,up,Source Code,Jive (feat. Eliza Smith & GC) [Arnold Palmer Remix] [Radio Edit],77,51,2,,,,
52,-,Solomun,Home,-,52,1,,,,
53,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,53,1,,,,
54,-,Adembo,Iwbwy,-,54,1,,,,
55,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),65,41,2,,,,
56,up,Chet Faker,Gold,74,10,8,,,,
57,-,Local Options,Be My Satellite (Dub),-,57,1,,,,
58,-,Stegosaurus Rex,Nowhere to Run,-,34,5,,,,
59,-,Bob Howard,Your Love,-,59,1,,,,
60,-,Home,We're Finally Landing,-,60,1,,,,
61,-,Vandelux,Don't Let Go,-,61,1,,,,
62,-,Local Options,Teach You,-,62,1,,,,
63,-,Sub Focus,Tidal Wave (feat. Alpines) [Chuckie Remix],-,63,1,,,,
64,-,Lectro Dub,Fallen,-,64,1,,,,
65,-,Oscillian,Ad Astra,-,65,1,,,,
66,-,Sub Focus & Wilkinson,Just Hold On (Eli Brown Remix),-,66,1,,,,
67,-,Stolen,The Loop Sin,-,67,1,,,,
68,-,Champion,Alive Again,-,28,2,,,,
69,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,69,1,,,,
70,-,Stolen,Copyshop (Mark Reeder's Copycat Remix),-,70,1,,,,
71,-,Armonica & Dear Humans,Music + Me (Armonica version),-,71,1,,,,
72,-,Stolen,Why We Chose to Die in Berlin (Mark Reeder's Dying to Be Dancing Remix),-,72,1,,,,
73,-,TSHA,Change (feat. Gabrielle Aplin),-,73,1,,,,
74,-,Green Lake Project,Vigo,-,74,1,,,,
75,-,Thylacine,El Alba (feat. Weste),-,75,1,,,,
76,-,GHOST DATA,Beyond Eternity (feat. Skye Light),-,76,1,,,,
77,-,Green Lake Project,Your Cold Embrace,-,77,1,,,,
78,-,St Germain,Sure Thing (Black Motion Anniversary Mix),-,78,1,,,,
79,-,Robert Fripp,Music for Quiet Moments 25 - Paradise Regained (Gothenburg 15 Jun 2004),-,79,1,,,,
80,-,St Germain,Sure Thing (Black Motion Anniversary Mix Edit),-,80,1,,,,
81,-,Gydra,Wipe (feat. IHR),-,81,1,,,,
82,-,StayLoose,Spaceship Gurl (Dream Fiend Remix),-,82,1,,,,
83,-,StarLab (IN) & Spinal Fusion,The Great Awakening (feat. Kamya),-,83,1,,,,
84,-,Arkademode & Barko,State of Emergency,-,84,1,,,,
85,-,Magic Sword & Droid Bishop,Super Nova,-,85,1,,,,
86,-,Code:Pandorum,Sadako,-,86,1,,,,
87,-,Arkademode & Barko,Robot Heart,-,87,1,,,,
88,-,Tragic Impulse,The Code,-,88,1,,,,
89,-,Ace Ventura & Interactive Noise,The Answer,-,89,1,,,,
90,-,SweetTooth,Yerba Naughtay,-,90,1,,,,
91,-,Gaming Music Composers Authority,Jill Valentine,-,91,1,,,,
92,-,Cospe,Data Love,-,92,1,,,,
93,-,Dav Dralleon,Horizon Set Ablaze,-,93,1,,,,
94,-,Kosh,Headache,-,94,1,,,,
95,up,C2C,Down the Road,99,11,34,,,,
96,-,Kosh,An Arab in Space,-,96,1,,,,
97,-,秘密行動,Chaos (Mark Reeder’s Downtown in Chinatown Remix) [feat. Mark Reeder],-,97,1,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,25,2,41,,,,
99,-,Tangerine Dream,Mysterious Semblance at the Strand of Nightmares,-,99,1,,,,
100,-,Javier Busto,Dosis (feat. Mufti) [Jason Peters Remix],-,100,1,,,,
