Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,1,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,70,,,,
3,up,Kiesza,Hideaway,8,1,70,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),9,1,65,,,,
5,up,Owl City,Fireflies,5,1,70,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,69,,,,
7,up,M83,Midnight City,12,1,70,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,70,,,,
9,down,Moby,Flower,7,1,70,,,,
10,up,New Order,Blue Monday,44,2,26,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,65,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,70,,,,
13,up,Disclosure,Latch (feat. Sam Smith),18,2,70,,,,
14,down,Rezz & Grabbitz,Someone Else,4,1,48,,,,
15,up,Chromeo,Jealous (I Ain't With It),28,7,67,,,,
16,up,Fatboy Slim,The Rockafeller Skank,71,9,35,,,,
17,up,Nero,Promises (Calvin Harris Remix),29,8,68,,,,
18,down,Flume,Never Be Like You (feat. Kai),14,1,67,,,,
19,down,M.I.A.,Bad Girls,17,1,54,,,,
20,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),32,3,50,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,11,2,61,,,,
22,-,Fort Nowhere,The Times They Are A-Changin',-,22,3,,,,
23,up,Marian Hill,Down,39,10,47,,,,
24,-,Kina,Get You the Moon (feat. Snøw),-,1,69,,,,
25,up,Kiesza,Giant In My Heart,47,17,38,,,,
26,up,M83,Wait,46,7,56,,,,
27,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",48,20,37,,,,
28,up,Disclosure,Omen (feat. Sam Smith),50,19,29,,,,
29,up,Petit Biscuit,Sunset Lover,79,1,69,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,64,1,54,,,,
31,down,Moby,Porcelain,19,2,56,,,,
32,up,Massive Attack,Teardrop,100,15,38,,,,
33,down,MJ Cole & Freya Ridings,Waking Up,3,3,3,,,,
34,up,Ofenbach,Be Mine,37,6,42,,,,
35,down,White Town,Your Woman,23,1,56,,,,
36,-,Portishead,Glory Box,-,4,42,,,,
37,down,C2C,Down the Road,30,11,53,,,,
38,up,A Tribe Called Red,Electric Pow Wow Drum,67,2,62,,,,
39,-,Luzquiños . & Eduardo Luzquiños,Candy Shop X Element (Remix),-,39,1,,,,
40,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,48,,,,
41,down,Owl City,Vanilla Twilight,38,15,51,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,21,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,28,99,2020-10-11,61,2020-11-01
44,-,Duke Dumont,Ocean Drive,-,11,42,,,,
45,down,Enigma,Return To Innocence,33,2,52,,,,
46,-,Disclosure,Magnets (feat. Lorde),-,34,18,,,,
47,-,Kraddy,Android Porn,-,11,14,,,,
48,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,16,,,,
49,-,The Prodigy,Breathe,-,3,37,,,,
50,-,Chet Faker,Gold,-,10,24,,,,
51,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,44,15,,,,
52,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,25,,,,
53,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),54,11,42,,,,
54,-,The Living Tombstone,Five Nights at Freddy's,-,1,23,,,,
55,down,Daft Punk,Around the World (Radio Edit),27,27,13,,,,
56,-,Flume,Say It (feat. Tove Lo),-,12,10,,,,
57,down,Champion,No Heaven,24,1,61,,,,
58,-,The Cinematic Orchestra,To Build a Home,-,24,11,,,,
59,-,LŪN,bitches,-,59,1,,,,
60,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",55,32,7,,,,
61,-,Parov Stelar,Booty Swing,-,45,14,,,,
62,down,Fatboy Slim,Praise You,45,1,42,,,,
63,-,Flume & Chet Faker,Drop the Game,-,52,8,,,,
64,-,Chromeo,Fancy Footwork,-,54,7,,,,
65,up,The Prodigy,Firestarter,91,23,23,,,,
66,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,19,5,,,,
67,up,Empire of the Sun,Walking On a Dream,83,1,52,,,,
68,-,Epic Quiet,Thunder,-,68,1,,,,
69,-,Panda Eyes,Super Panda 64,-,69,1,,,,
70,-,Gus One,All I Want,-,70,1,,,,
71,-,CRi & Jean-Michel Blais,Signal (Jean-Michel Blais Piano Version) [feat. Daniel Bélanger],-,71,1,,,,
72,down,"Cristoph, Franky Wah & Artche",The World You See,42,42,2,,,,
73,-,Perry Farrell & Sama’ Abdulhadi,Vast Visitation (Sama’ Abdulhadi Remix Edit),-,73,1,,,,
74,-,KRANE,Who Loved You Better (feat. Panama),-,74,1,,,,
75,-,DJ Chill del Mar,Cafe Del Mar Chill,-,75,1,,,,
76,-,Aasiva,Namu,-,76,1,,,,
77,-,Dj. Juliano BGM,Ibiza Chill Mix,-,77,1,,,,
78,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,78,1,,,,
79,-,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,-,79,1,,,,
80,-,"Trias, LBLVNC & Drama B",Flawless,-,80,1,,,,
81,-,Ehrling,Champagne Ocean,-,81,1,,,,
82,-,Ehrling,Sthlm Sunset,-,74,1,,,,
83,-,Helicalin,"Space Dope, Pt. 1",-,83,1,,,,
84,-,Ballistic Brothers,Blacker (Original),-,84,1,,,,
85,-,Ehrling,Breeze,-,85,1,,,,
86,-,Chill With Lofi,Mad at Disney,-,86,1,,,,
87,-,Admo,Dream Link,-,87,1,,,,
88,-,All The Damn Vampires,Pacific Coast Heartbreak (Instrumental),-,88,1,,,,
89,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,53,7,,,,
90,-,Shiny Toy Guns,Major Tom,-,26,21,,,,
91,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,47,11,,,,
92,-,M83,Outro,-,4,38,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,9,,,,
94,up,Peaches,F**k the Pain Away,95,10,15,,,,
95,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,14,3,,,,
96,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,5,,,,
97,-,Blue Foundation,Eyes On Fire,-,32,7,,,,
98,-,Adventure Club,Do I See Color,-,18,2,,,,
99,down,A Tribe Called Red,Sisters (feat. Northern Voice),97,15,12,,,,
100,down,Bob Moses,Tearing Me Up,53,12,23,,,,
