Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,2,1,12,,,,
2,up,Darude,Sandstorm,30,2,37,,,,
3,up,M83,Midnight City,8,1,205,,,,
4,up,Moby,Porcelain,9,2,172,,,,
5,down,Flume,Never Be Like You (feat. Kai),3,1,200,,,,
6,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),5,3,175,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,2,188,,,,
8,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,204,,,,
9,down,Moby,Flower,4,1,202,,,,
10,up,Ofenbach,Be Mine,10,6,144,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,146,,,,
12,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,12,1,,,,
13,down,Chet Faker,Gold,12,10,95,,,,
14,down,Marconi Union,"Weightless, Pt. 1",1,1,84,,,,
15,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),13,11,117,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,16,1,96,,,,
17,up,Flume,Say It (feat. Tove Lo),17,12,73,,,,
18,up,M83,Wait,18,7,149,,,,
19,up,Peaches,F**k the Pain Away,19,10,75,,,,
20,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,15,49,,,,
21,up,Prince & The Revolution,Let's Go Crazy,22,5,16,,,,
22,up,Bob Moses,Tearing Me Up,23,12,85,,,,
23,down,A Tribe Called Red,Electric Pow Wow Drum,14,2,177,,,,
24,up,Adventure Club,Do I See Color,24,19,44,,,,
25,-,Allie X,Black Eye,-,25,1,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,20,40,,,,
27,down,ODESZA,Say My Name (feat. Zyra),26,22,38,,,,
28,down,Moby,Natural Blues,15,15,65,,,,
29,down,Petit Biscuit,Sunset Lover,27,1,134,,,,
30,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),45,1,9,,,,
31,-,Argy & Omnya,Aria,-,31,1,,,,
32,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,132,,,,
33,-,VOJ & Narvent,Memory Reboot,-,17,9,,,,
34,-,Empire of the Sun,Walking On a Dream,-,1,130,,,,
35,-,Home,Resonance,-,35,9,,,,
36,-,"William Black, ILLENIUM & Alana Springsteen",My Own Advice,-,36,1,,,,
37,-,Fred again.. & Jozzy,ten,-,35,1,,,,
38,down,Fatboy Slim,The Rockafeller Skank,28,9,141,,,,
39,down,White Town,Your Woman,29,1,185,,,,
40,down,Fatboy Slim,Praise You,33,1,133,,,,
41,up,Empire of the Sun,We Are the People,52,31,6,,,,
42,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",21,2,9,,,,
43,-,Owl City,Fireflies,-,1,190,,,,
44,-,LSDREAM & Elephant Heart,Operate,-,44,1,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),31,1,186,,,,
46,-,LSDREAM & GorillaT,Lfg,-,46,1,,,,
47,-,Lolahol,Spelling,-,47,1,,,,
48,-,Massive Attack,Angel,-,4,11,,,,
49,-,Pink Turtle,Hotel California,-,49,1,,,,
50,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,30,,,,
51,-,"LSDREAM, Joey Valence & Brae & Xotix",Rad,-,51,1,,,,
52,-,Kenan Kasap,Ameno (Remix),-,52,1,,,,
53,-,"MUPP, SADFRIENDD & Sinizter",medusa!,-,53,1,,,,
54,-,No Name.,Вагнер,-,54,1,,,,
55,-,OG Nixin & YDG,Symphony of Death,-,55,1,,,,
56,-,Einfach Bauer,Ich Fahr Deutz Fahr,-,56,1,,,,
57,-,HYBS,Run Away (MACHINA Remix),-,57,1,,,,
58,-,Disco Pirates,Chase 2020 (Theme from Midnight Express),-,58,1,,,,
59,-,K+Lab,Blue Skies,-,59,1,,,,
60,-,Blvcksmith & Weird Waifu,The Madness,-,60,1,,,,
61,-,Trash Can Boy,F117,-,61,1,,,,
62,-,Lealani,Miniscule,-,62,1,,,,
63,-,Soundscapes & Ambience,Shadows in the Snow,-,63,1,,,,
64,-,Viikatory,Got My 2nd Juice (Hermeth Remix),-,64,1,,,,
65,-,Blank & Jones,Someone Like You (with Mike Francis),-,65,1,,,,
66,-,Viikatory,05,-,66,1,,,,
67,-,Vertigoaway,Am Fm,-,67,1,,,,
68,-,Soundscapes & Ambience,Library of Elders,-,68,1,,,,
69,-,Mikkel Nordsø & Mashti,Proclamation (feat. Bo Rande),-,69,1,,,,
70,-,Katarina Rain & Eternal Heart,Divine Purpose Affirmations,-,70,1,,,,
71,-,Vacant Windows,This Is a Lie,-,71,1,,,,
72,-,Solfeggio Frequencies,Sound of White Light 963 Hz,-,72,1,,,,
73,-,Solfeggio Frequencies,Binaural Solfeggio 528 Hz,-,73,1,,,,
74,-,Solfeggio Frequencies,Alpha Waves 528 Hz,-,74,1,,,,
75,-,Solfeggio Frequencies,Clear My Negative Energy 417 Hz,-,75,1,,,,
76,-,Solfeggio Frequencies,417 Hz Trauma Removal Cleanser,-,76,1,,,,
77,-,Solfeggio Frequencies,Theta Sound Bath 639 Hz,-,77,1,,,,
78,-,Solfeggio Frequencies,174hz Healing Frequencies For Pain,-,78,1,,,,
