Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,75,,,,
2,up,Owl City,Fireflies,7,1,75,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,2,9,92,2021-04-25,92,2021-04-25
4,up,Kiesza,Hideaway,10,1,75,,,,
5,down,The Chemical Brothers,Galvanize,4,4,4,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),12,1,74,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,75,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),3,1,70,,,,
9,down,New Order,Blue Monday,5,2,31,,,,
10,up,Moby,Flower,11,1,75,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,1,75,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,2,75,,,,
13,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,1,1,,,,
14,down,Rezz & Grabbitz,Someone Else,9,1,53,,,,
15,down,M83,Midnight City,13,1,75,,,,
16,up,Chromeo,Jealous (I Ain't With It),22,7,72,,,,
17,-,GHOST DATA,Full Bodied (feat. AL!CE),-,17,1,,,,
18,up,Nero,Promises (Calvin Harris Remix),18,8,73,,,,
19,up,Flume,Never Be Like You (feat. Kai),19,1,72,,,,
20,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),31,3,55,,,,
21,up,Champion,No Heaven,21,1,66,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,17,2,66,,,,
23,up,White Town,Your Woman,24,1,61,,,,
24,up,Owl City,Vanilla Twilight,29,15,56,,,,
25,up,C2C,Down the Road,26,11,58,,,,
26,up,Kiesza,Giant In My Heart,99,17,43,,,,
27,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,41,,,,
28,up,The Knocks,All About You (feat. Foster The People),34,28,10,,,,
29,down,Empire of the Sun,Walking On a Dream,16,1,54,,,,
30,up,Marian Hill,Down,37,10,52,,,,
31,-,Moby,Porcelain,-,2,60,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,70,,,,
33,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,35,,,,
34,down,Enigma,Return To Innocence,28,2,57,,,,
35,down,Jungle,Keep Moving,33,5,3,,,,
36,down,M.I.A.,Bad Girls,27,1,59,,,,
37,up,Fatboy Slim,Praise You,56,1,46,,,,
38,-,Disclosure,Omen (feat. Sam Smith),-,19,33,,,,
39,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,66,,,,
40,-,LŪN & Lights,demolition,-,40,1,,,,
41,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Ida Corr vs. Fedde Le Grand) [Club Mix],-,31,2,,,,
42,up,Kina,Get You the Moon (feat. Snøw),58,1,74,,,,
43,-,M.I.A.,Paper Planes,-,1,70,,,,
44,-,Apollo 440,Stop the Rock,-,44,1,,,,
45,up,SG Lewis,One More,66,8,7,,,,
46,-,Massive Attack,Teardrop,-,15,42,,,,
47,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,29,,,,
48,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,48,3,,,,
49,-,Gary Numan,Saints and Liars,-,49,1,,,,
50,down,Orchestral Manoeuvres In the Dark,If You Leave,41,1,59,,,,
51,-,Ofenbach,Be Mine,-,6,46,,,,
52,down,Dj wolf dz,Tiesto the business,49,8,3,,,,
53,-,Robert Fripp,Music for Quiet Moments 50 - Time Present (Buenos Aires 9 Jun 2007),-,53,1,,,,
54,-,Majical Cloudz,Love Soul,-,29,6,,,,
55,down,Petit Biscuit,Sunset Lover,30,1,73,,,,
56,down,Moby,South Side,38,24,18,,,,
57,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,18,,,,
58,down,Björk,Army of Me,43,31,3,,,,
59,up,Kavinsky,Nightcall,61,18,14,,,,
60,down,M83,Outro,50,4,41,,,,
61,-,M83,Wait,-,7,60,,,,
62,-,Felix da Housecat,Sinner Winner (A Cappella Version),-,62,1,,,,
63,-,Francois Dupont,Here We Come,-,63,1,,,,
64,-,The Chemical Brothers,Galvanize,-,64,1,,,,
65,-,Die Antwoord,Alien,-,65,1,,,,
66,-,Francois Dupont,You Are Going (Spheric Chill Lounge Cut),-,66,1,,,,
67,-,Captain Jack,Iko Iko,-,21,2,,,,
68,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,32,3,,,,
69,-,SweClubberz,Impetus 2021,-,69,1,,,,
70,-,Delia Derbyshire & Martin Hannett,Hannett and Delia Synth Exchanges Track 2,-,70,1,,,,
71,-,Jean Mare,Metropolitan Nights (Lounging Electro Cut),-,71,1,,,,
72,-,Serhat Durmus,Hislerim (feat. Zerrin),-,28,3,,,,
73,-,Elohim & GRiZ,Bring Me Back,-,73,1,,,,
74,-,t e l e p a t h テレパシー能力者 & VAPERROR,Aquatic Kiss,-,74,1,,,,
75,-,Minor & Haelix,Time,-,75,1,,,,
76,down,Marvin Brooks,Ghost (2WEI Remix),36,36,2,,,,
77,-,Bruno Furlan,Shake It,-,77,1,,,,
78,-,Daphne Oram,The Innocents - Savage Noises,-,78,1,,,,
79,-,PedroDJDaddy,Killing the Beat (feat. Xtronic),-,79,1,,,,
80,-,"Matt Rysen, Despotem & Godmode",Need For Space,-,80,1,,,,
81,-,Elderbrook,Body,-,77,2,,,,
82,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),-,47,1,,,,
83,-,Climax Orchestra,Nte Tan Da (Synapson Remix),-,83,1,,,,
84,-,xxanaxx & Marek Biliński,Duch,-,84,1,,,,
85,-,Chromeo,Stay In Bed (And Do Nothing),-,14,3,,,,
86,-,Calyx & Teebee,Scaramanga (feat. Mortlock),-,86,1,,,,
87,-,Dante Sito,Pourquoi tu pars,-,87,1,,,,
88,-,Psylla,Stfu,-,88,1,,,,
89,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,89,1,,,,
90,-,Wodoo Wolcan,Goodbye,-,90,1,,,,
91,-,ZOINKS,Execute,-,91,1,,,,
92,-,Wodoo Wolcan,I'm Still Here,-,92,1,,,,
93,-,The Paradox,Super Solid (Radio Edit),-,93,1,,,,
94,-,Mason,Givin' Up,-,94,1,,,,
95,-,Roe Deers,Jackpot In Space,-,95,1,,,,
96,-,Roe Deers,Voodoo Gym,-,96,1,,,,
97,-,MeSo & Blurrd Vzn,Precision,-,97,1,,,,
98,-,JaJa,Yahgan (Socek Remix),-,98,1,,,,
99,-,JaJa,Yahgan,-,99,1,,,,
100,-,Shiny Toy Guns,Major Tom,-,26,25,,,,
