Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerala Dust,The Chain,3,1,2,,,,
2,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",69,2,3,,,,
3,up,Owl City,Fireflies,4,1,151,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,152,,,,
5,up,Kiesza,Hideaway,5,1,151,,,,
6,up,Enigma,Return To Innocence,6,2,117,,,,
7,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,7,1,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),17,1,146,,,,
9,up,Moby,Flower,12,1,151,,,,
10,down,M83,Midnight City,8,1,152,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,22,2,135,,,,
12,down,Kordhell,Murder In My Mind,7,1,13,,,,
13,down,Chromeo,Jealous (I Ain't With It),11,7,147,,,,
14,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,151,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),26,1,150,,,,
16,up,Champion,No Heaven,20,1,136,,,,
17,down,Flume,Never Be Like You (feat. Kai),15,1,147,,,,
18,up,Kina,Get You the Moon (feat. Snøw),24,1,139,,,,
19,down,C2C,Down the Road,18,11,123,,,,
20,down,Disclosure,Latch (feat. Sam Smith),9,2,151,,,,
21,down,The Cataracs,Top Of The World (feat. Dev),19,14,33,,,,
22,down,Enigma,Sadeness,1,1,36,,,,
23,up,Owl City,Vanilla Twilight,41,15,125,,,,
24,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),21,3,124,,,,
25,down,Nero,Promises (Calvin Harris Remix),13,8,148,,,,
26,down,Marian Hill,Down,23,10,113,,,,
27,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,20,94,,,,
28,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,7,88,,,,
29,up,Disclosure,Omen (feat. Sam Smith),30,19,80,,,,
30,up,New Order,Blue Monday,63,2,85,,,,
31,up,Moby,Porcelain,31,2,121,,,,
32,up,Ofenbach,Be Mine,32,6,98,,,,
33,down,White Town,Your Woman,25,1,134,,,,
34,up,Shiny Toy Guns,Major Tom,35,26,67,,,,
35,up,Massive Attack,Teardrop,56,15,92,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,9,97,,,,
37,up,Duke Dumont,Ocean Drive,38,11,99,,,,
38,-,Bicep,Water (feat. Clara La San),-,38,1,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],40,31,65,,,,
40,down,A Tribe Called Red,Electric Pow Wow Drum,16,2,130,,,,
41,down,Kiesza,Giant In My Heart,34,17,97,,,,
42,up,Fatboy Slim,The Rockafeller Skank,54,9,93,,,,
43,down,Disclosure,Magnets (feat. Lorde),42,34,59,,,,
44,up,Orchestral Manoeuvres In the Dark,If You Leave,60,1,113,,,,
45,up,The Prodigy,Breathe,47,3,83,,,,
46,up,M83,Wait,46,7,102,,,,
47,up,Dxrk ダーク,RAVE,64,2,23,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),49,42,46,,,,
49,up,Chet Faker,Gold,50,10,56,,,,
50,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",51,44,44,,,,
51,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),33,11,75,,,,
52,up,LCD Soundsystem,new body rhumba (from the film White Noise),62,1,2,,,,
53,-,Fred again..,Danielle (smile on my face),-,32,3,,,,
54,down,The Living Tombstone,Five Nights at Freddy's,53,1,56,,,,
55,up,Parov Stelar,Booty Swing,55,45,41,,,,
56,up,Fatboy Slim,Praise You,65,1,97,,,,
57,down,M.I.A.,Bad Girls,43,1,128,,,,
58,down,Daft Punk,Around the World (Radio Edit),57,27,40,,,,
59,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],39,24,73,,,,
60,-,INTERWORLD,Metamorphosis,-,7,3,,,,
61,-,Björk,Atopos (feat. Kasimyn),-,5,3,,,,
62,-,Fred again..,Kammy (like i do),-,62,1,,,,
63,down,Kraddy,Android Porn,48,11,45,,,,
64,up,Portishead,Glory Box,70,4,84,,,,
65,-,Stray Kids,MANIAC,-,1,22,,,,
66,down,Flume,Say It (feat. Tove Lo),58,12,35,,,,
67,down,Flume & Chet Faker,Drop the Game,59,52,31,,,,
68,down,M83,Outro,61,4,75,,,,
69,down,The Prodigy,Firestarter,66,23,52,,,,
70,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),83,13,40,,,,
71,-,Magdelayna,Tabatha's Wish,-,71,1,,,,
72,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),82,47,34,,,,
73,down,M.I.A.,Paper Planes,29,1,113,,,,
74,-,Magdelayna,The Ashen Light of Venus,-,74,1,,,,
75,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,23,,,,
76,-,Magdelayna,Sunset On San Antonio,-,76,1,,,,
77,-,Hippie Sabotage,Devil Eyes,-,1,138,,,,
78,-,Pressure Kay & Wabi Sabi,"In Eternity, We Trust",-,78,1,,,,
79,-,Empire of the Sun,We Are the People,-,31,3,,,,
80,-,Pressure Kay & Wabi Sabi,Mysticism,-,80,1,,,,
81,-,Kinnship & Pablo Nouvelle,If Not Love,-,81,1,,,,
82,-,Björk,Ancestress (feat. Sindri Eldon),-,19,2,,,,
83,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,48,2,,,,
84,-,BROHUG,Matha,-,84,1,,,,
85,-,Magdelayna,Tears for Adagio,-,85,1,,,,
86,-,Funk Tribu,Phonky Tribu,-,86,1,,,,
87,-,Lesny Deep,Spirits Calling (Luis Radio Edit),-,87,1,,,,
88,-,Björk,Fossora (feat. Kasimyn),-,88,1,,,,
89,-,Orca Sound,Kiki,-,89,1,,,,
90,-,gjør,Conversations,-,90,1,,,,
91,down,Pogo,Forget,45,45,2,,,,
92,-,Shouse,Love Tonight (Edit),-,5,37,,,,
93,down,MUPP & SADFRIENDD,vendetta!,85,9,12,,,,
94,down,Jamie xx,KILL DEM,36,6,3,,,,
95,-,Ela Minus,dominique,-,95,1,,,,
96,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,18,29,,,,
97,down,Chromeo,Fancy Footwork,67,54,25,,,,
98,down,Peaches,F**k the Pain Away,73,10,38,,,,
99,down,Lindsey Stirling,Crystallize,74,43,30,,,,
100,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),75,14,20,,,,
