Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,4,1,149,,,,
2,up,Owl City,Fireflies,3,1,149,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,150,,,,
4,up,Kordhell,Murder In My Mind,19,1,11,,,,
5,up,M83,Outro,59,4,73,,,,
6,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,149,,,,
7,up,Enigma,Sadeness,99,1,34,,,,
8,up,M83,Midnight City,8,1,150,,,,
9,down,Moby,Flower,7,1,149,,,,
10,down,Disclosure,Latch (feat. Sam Smith),6,2,149,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,13,2,133,,,,
12,down,Chromeo,Jealous (I Ain't With It),10,7,145,,,,
13,up,RÜFÜS DU SOL,On My Knees,43,1,43,,,,
14,up,Nero,Promises (Calvin Harris Remix),17,8,146,,,,
15,down,Flume,Never Be Like You (feat. Kai),14,1,145,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),45,1,144,,,,
17,down,The Cataracs,Top Of The World (feat. Dev),15,14,31,,,,
18,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,122,,,,
19,-,Björk,Ancestress (feat. Sindri Eldon),-,19,1,,,,
20,up,Marian Hill,Down,27,10,111,,,,
21,-,Jamie xx,KILL DEM,-,6,1,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),91,1,9,,,,
23,down,Kina,Get You the Moon (feat. Snøw),9,1,137,,,,
24,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",21,20,92,,,,
25,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,7,86,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),16,1,148,,,,
27,down,Disclosure,Omen (feat. Sam Smith),24,19,78,,,,
28,down,M.I.A.,Bad Girls,22,1,126,,,,
29,-,New Order,Blue Monday,-,2,83,,,,
30,down,Champion,No Heaven,11,1,134,,,,
31,down,Moby,Porcelain,25,2,119,,,,
32,down,White Town,Your Woman,26,1,132,,,,
33,down,Ofenbach,Be Mine,28,6,96,,,,
34,up,Enigma,Return To Innocence,47,2,115,,,,
35,down,Majical Cloudz,Love Soul,29,29,11,,,,
36,up,Shiny Toy Guns,Major Tom,39,26,65,,,,
37,up,Kiesza,Giant In My Heart,41,17,95,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,95,,,,
39,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],36,24,71,,,,
40,down,A Tribe Called Red,Electric Pow Wow Drum,12,2,128,,,,
41,down,Duke Dumont,Ocean Drive,35,11,97,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],37,31,63,,,,
43,down,C2C,Down the Road,34,11,121,,,,
44,down,Massive Attack,Teardrop,30,15,90,,,,
45,down,Owl City,Vanilla Twilight,38,15,123,,,,
46,-,The Chemical Brothers,Galvanize,-,4,17,,,,
47,down,Fatboy Slim,The Rockafeller Skank,40,9,91,,,,
48,down,Disclosure,Magnets (feat. Lorde),42,34,57,,,,
49,down,The Prodigy,Breathe,46,3,81,,,,
50,up,Dxrk ダーク,RAVE,62,2,21,,,,
51,down,M83,Wait,48,7,100,,,,
52,down,Kraddy,Android Porn,49,11,43,,,,
53,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,42,44,,,,
54,down,Chet Faker,Gold,51,10,54,,,,
55,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",52,44,42,,,,
56,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),53,11,73,,,,
57,down,The Living Tombstone,Five Nights at Freddy's,54,1,54,,,,
58,down,Fatboy Slim,Praise You,31,1,95,,,,
59,down,Orchestral Manoeuvres In the Dark,If You Leave,44,1,111,,,,
60,down,Daft Punk,Around the World (Radio Edit),57,27,38,,,,
61,down,Flume,Say It (feat. Tove Lo),58,12,33,,,,
62,-,MJ Cole & Freya Ridings,Waking Up,-,3,7,,,,
63,down,MoonDeity,Neon Blade,61,17,7,,,,
64,down,Parov Stelar,Booty Swing,56,45,39,,,,
65,up,Liu,Ringtone Drop (Radio Edit),76,1,10,,,,
66,down,The Prodigy,Firestarter,60,23,50,,,,
67,up,Flume & Chet Faker,Drop the Game,73,52,29,,,,
68,down,Hippie Sabotage,Devil Eyes,33,1,137,,,,
69,down,LoFie,Lofi Chad,1,1,2,,,,
70,-,Stray Kids,MANIAC,-,1,21,,,,
71,up,Fred again..,Danielle (smile on my face),93,32,2,,,,
72,up,Champion,Alive Again (Live),85,72,2,,,,
73,-,The Avener,Fade Out Lines,-,23,29,,,,
74,up,Empire of the Sun,Walking On a Dream,80,1,96,,,,
75,-,Valaire,"Tote Bag (feat. Fanny Bloom, Mike Clay & Luis Clavis)",-,75,1,,,,
76,up,TheFatRat,Xenogenesis,78,76,2,,,,
77,-,Ai T T,My All,-,29,3,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,18,27,,,,
79,-,Ai T T,Got You,-,37,3,,,,
80,-,Kevin de Vries,Dance with Me,-,57,2,,,,
81,down,Peaches,F**k the Pain Away,65,10,36,,,,
82,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),66,14,18,,,,
83,-,Ai T T,Change My Love,-,57,3,,,,
84,-,Kaleida,Think,-,19,27,,,,
85,-,Hudson Mohawke,Cbat,-,39,3,,,,
86,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,43,20,,,,
87,-,Mura Masa & Erika de Casier,e-motions,-,87,1,,,,
88,-,Ai T T,Go Home,-,31,3,,,,
89,-,TroyBoi,Do You?,-,23,12,,,,
90,-,Ai T T,My Love,-,46,3,,,,
91,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,91,1,,,,
92,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,22,,,,
93,-,Ai T T,I See You,-,30,3,,,,
94,-,Lexic Task,Fazed,-,94,1,,,,
95,down,Chromeo,Fancy Footwork,74,54,23,,,,
96,up,Lindsey Stirling,Crystallize,98,43,28,,,,
97,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,47,32,,,,
98,down,Blue Foundation,Eyes On Fire,68,32,26,,,,
99,down,Bob Moses,Tearing Me Up,69,12,46,,,,
100,down,Adventure Club,Do I See Color,70,18,14,,,,
