Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,181,,,,
2,up,Moby,Flower,8,1,179,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,182,,,,
4,down,Benny Benassi Presents The Biz,Satisfaction,3,2,165,,,,
5,down,M83,Midnight City,2,1,182,,,,
6,up,The Chemical Brothers,All Of A Sudden,32,6,2,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,1,177,,,,
8,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,154,,,,
9,down,Moby,Porcelain,7,2,149,,,,
10,down,Ofenbach,Be Mine,9,7,123,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,123,,,,
12,down,Kraddy,Android Porn,11,11,67,,,,
13,down,Chet Faker,Gold,12,10,77,,,,
14,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),13,11,94,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,14,1,73,,,,
16,down,Flume,Say It (feat. Tove Lo),15,12,52,,,,
17,down,M83,Wait,16,7,126,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,18,43,,,,
19,up,Peaches,F**k the Pain Away,19,10,52,,,,
20,up,Bob Moses,Tearing Me Up,21,12,62,,,,
21,up,Adventure Club,Do I See Color,23,20,28,,,,
22,up,A Tribe Called Red,Electric Pow Wow Drum,22,2,154,,,,
23,up,ODESZA,Say My Name (feat. Zyra),26,22,19,,,,
24,-,Hortense Gingras,Tell Me Why,-,24,2,,,,
25,up,INTERWORLD,Metamorphosis,42,7,19,,,,
26,up,White Town,Your Woman,38,1,162,,,,
27,up,Moby,Natural Blues,28,15,42,,,,
28,down,Marconi Union,"Weightless, Pt. 1",17,1,61,,,,
29,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,112,,,,
30,-,Owl City,Fireflies,-,1,176,,,,
31,-,Hortense Gingras,Old Man,-,31,3,,,,
32,-,G Jones,Which Way,-,32,1,,,,
33,down,Kina,Get You the Moon (feat. Snøw),31,1,166,,,,
34,-,Chet Faker,Something Like This,-,34,1,,,,
35,-,Hortense Gingras,Before You Leave,-,35,2,,,,
36,-,Hortense Gingras,About You,-,29,2,,,,
37,down,Petit Biscuit,Sunset Lover,29,1,111,,,,
38,down,Fatboy Slim,The Rockafeller Skank,30,9,118,,,,
39,-,Hortense Gingras,In My Car,-,39,2,,,,
40,-,Hortense Gingras,Come Back To Us,-,40,1,,,,
41,-,Hortense Gingras,The Last Sunshine,-,41,2,,,,
42,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,15,30,,,,
43,down,The Glitch Mob,We Can Make the World Stop,39,25,11,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,21,20,,,,
45,down,The Prodigy,Breathe,33,3,103,,,,
46,-,Zeds Dead & HNTR,Aftertaste (feat. AIDN),-,46,1,,,,
47,-,RÜFÜS DU SOL,On My Knees,-,1,56,,,,
48,-,Øneheart & reidenshi,Snowfall,-,4,14,,,,
49,-,Lucky Charms,Hit da Flow,-,49,1,,,,
50,-,Konqeson,Rise,-,50,1,,,,
51,-,Alex Rasov,Just To Be In Love,-,26,2,,,,
52,-,Empire of the Sun,Walking On a Dream,-,1,113,,,,
53,-,Paddy,Friends (Extended Mix),-,53,1,,,,
54,-,Enigma,Sadeness,-,1,40,,,,
55,-,Enigma,Return To Innocence,-,2,137,,,,
56,down,"Fred again.., Skrillex & Four Tet",Baby again..,50,1,8,,,,
57,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,128,,,,
58,-,The Chemical Brothers,No Reason,-,3,4,,,,
59,-,Paddy,Love divide (Extended Mix),-,59,1,,,,
60,down,Kordhell,Murder In My Mind,24,1,43,,,,
61,-,DJ Lil' Jean,N4k3d 4Ttr4cti0n,-,61,1,,,,
62,-,Da WRST,The Void,-,62,1,,,,
63,-,Max Martis & Jessica Chertock,San Francisco,-,63,1,,,,
64,-,AFFKT,Now (feat. Forrest) [Shall Ocin Remix],-,64,1,,,,
65,-,TWISTED,Worth Nothing,-,3,15,,,,
66,-,Mxkey,Bibulus,-,66,1,,,,
67,-,Chet Porter,Today Tomorrow Forever (feat. fknsyd),-,67,1,,,,
68,-,Flash Sendric,It's Muffin Time,-,68,1,,,,
69,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,22,,,,
70,-,Magic Motion,Are You Ready (For the Night) [feat. Anna Dror] [Extended Version],-,70,1,,,,
71,-,Pantha du Prince,Pius in Tacet (Grandbrothers Remix),-,71,1,,,,
72,-,Canabliss,Soul Call,-,72,1,,,,
73,-,Hortense Gingras,The Night,-,36,2,,,,
74,-,Kike Pinto,Mi Corazón (El Búho Remix),-,74,1,,,,
75,-,Hamdi,Okay,-,75,1,,,,
76,-,recovery girl & Galen Tipton,That Girl Is My World (You Transphobic Piece of Shit),-,76,1,,,,
77,-,Freedom Fighters,Rogue,-,77,1,,,,
78,-,Joyhauser,Wasted (Extended Mix),-,78,1,,,,
79,-,Lagartijeando,Camino en Llamas (Steffen Kirchhoff Revision) [Steffen Kirchhoff Revision],-,79,1,,,,
80,-,Rosbeh,Feel (feat. Hadja),-,80,1,,,,
81,-,P JAM,Dun Talk,-,81,1,,,,
82,-,IAMX,Fault Lines,-,82,1,,,,
83,-,Celldweller,Shapeshifter (Blue Stahli Remix) [Instrumental],-,83,1,,,,
84,-,G Jones,Daydreams,-,84,1,,,,
85,-,Celldweller,The Best It's Gonna Get Vs. Tainted (Instrumental),-,85,1,,,,
86,-,Trends & Boylan,Turn Up the Volume,-,86,1,,,,
87,-,Superabundance,Hyperplasticity,-,87,1,,,,
88,-,Celldweller,Birthright (Blue Stahli Remix) [Instrumental],-,88,1,,,,
89,-,RemK,Real Love,-,89,1,,,,
90,-,Christian Löffler,Envy (feat. Mogli),-,90,1,,,,
91,-,Celldweller,Tainted (Spektralisk Remix),-,91,1,,,,
92,-,Tek Genesis,Cryostasis (Posij Remix),-,92,1,,,,
93,-,ARAYA & Monika Santucci,Losing Sleep,-,93,1,,,,
94,-,Freedom Fighters & Avalon,Twist N' Turns,-,94,1,,,,
95,-,The Encounter,Slice (Bonus),-,95,1,,,,
96,-,Dreamshade & Zardonic,Grey Days (Peace of Mind Mix),-,96,1,,,,
97,-,The Encounter,Midnight Masks (feat. Stilz),-,97,1,,,,
98,-,The Encounter,The Way You Move,-,98,1,,,,
