Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,32,,,,
2,up,Owl City,Fireflies,2,1,54,,,,
3,up,Petit Biscuit,Sunset Lover,40,1,54,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,54,,,,
5,down,Achint Thakkar,Scam 1992 Theme Music,3,3,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,2,54,,,,
7,down,Kiesza,Hideaway,4,1,54,,,,
8,down,M.I.A.,Paper Planes,6,1,54,,,,
9,down,M83,Midnight City,5,1,54,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),18,1,49,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,1,49,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,13,99,2020-10-11,61,2020-11-01
13,down,New Order,Blue Monday,9,2,10,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,54,,,,
15,up,M.I.A.,Bad Girls,38,1,38,,,,
16,down,Moby,Flower,13,1,54,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),21,1,53,,,,
18,down,Benny Benassi Presents The Biz,Satisfaction,14,2,45,,,,
19,-,TSHA,Renegade (feat. Ell Murphy),-,9,1,,,,
20,down,Flume,Never Be Like You (feat. Kai),15,1,51,,,,
21,down,C2C,Down the Road,16,11,37,,,,
22,up,Moby,Porcelain,28,2,40,,,,
23,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,46,10,46,,,,
24,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),22,3,34,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,7,17,,,,
26,up,Chromeo,Jealous (I Ain't With It),27,7,51,,,,
27,-,TSHA,Sister,-,27,2,,,,
28,down,Nero,Promises (Calvin Harris Remix),12,8,52,,,,
29,up,A Tribe Called Red,Electric Pow Wow Drum,32,2,46,,,,
30,down,Champion,No Heaven,25,1,45,,,,
31,up,Marian Hill,Down,53,10,31,,,,
32,up,Kina,Get You the Moon (feat. Snøw),78,1,54,,,,
33,up,Hippie Sabotage,Devil Eyes,75,1,54,,,,
34,up,Kiesza,Giant In My Heart,49,17,22,,,,
35,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",24,20,21,,,,
36,down,White Town,Your Woman,29,1,40,,,,
37,down,Massive Attack,Teardrop,33,15,22,,,,
38,up,Disclosure,Omen (feat. Sam Smith),43,19,13,,,,
39,down,Owl City,Vanilla Twilight,19,15,35,,,,
40,down,Enigma,Return To Innocence,36,2,36,,,,
41,down,Portishead,Glory Box,31,4,28,,,,
42,-,The Cinematic Orchestra,To Build a Home,-,24,9,,,,
43,up,Mystery Skulls,The Future,52,43,3,,,,
44,-,Röyksopp,Here She Comes Again,-,8,9,,,,
45,-,Kaleida,Think,-,19,12,,,,
46,down,Ofenbach,Be Mine,17,6,26,,,,
47,down,Shiny Toy Guns,Major Tom,30,26,8,,,,
48,down,Duke Dumont,Ocean Drive,23,11,28,,,,
49,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),50,11,29,,,,
50,-,Fever Ray,If I Had a Heart,-,31,10,,,,
51,-,Lindsey Stirling,Elements,-,51,1,,,,
52,-,BRONSON,HEART ATTACK (feat. lau.ra),-,3,11,,,,
53,-,KATYA,Ding Dong! (feat. Trixie Mattel),-,53,1,,,,
54,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,54,1,,,,
55,-,Stardust,Music Sounds Better with You,-,10,27,,,,
56,-,Rude.,Eternal Youth,-,32,21,,,,
57,-,Ego.360,Coffin Dance (Astronomia Remix),-,57,1,,,,
58,-,Lindsey Stirling,Guardian,-,58,1,,,,
59,up,Lilypichu,Dreamy Night,88,57,3,,,,
60,-,Susie Suh & Robot Koch,Here with Me,-,42,2,,,,
61,-,Orchestral Manoeuvres In the Dark,Enola Gay (Slow Mix),-,61,1,,,,
62,-,Mooi,Sway,-,62,1,,,,
63,-,Kruder & Dorfmeister,Morning,-,63,1,,,,
64,-,Nick Bateman,Chasing Clouds (feat. Emma Zander),-,64,1,,,,
65,down,M83,Wait,41,7,40,,,,
66,-,Giriu Dvasios,Lijo,-,66,1,,,,
67,-,Scandroid,Less Than Zero (feat. King Protea),-,67,1,,,,
68,-,Elderbrook,Numb,-,2,16,,,,
69,down,The Prodigy,Breathe,45,3,23,,,,
70,-,Mystery Skulls,Money,-,70,2,,,,
71,-,Secret Factory,Kinna Kanna,-,71,1,,,,
72,-,BRONSON,HEART ATTACK (feat. lau.ra) [OFFAIAH Remix],-,72,1,,,,
73,down,Orchestral Manoeuvres In the Dark,If You Leave,37,1,38,,,,
74,-,Amherst,Just a Little,-,74,1,,,,
75,-,Dario Dea,Obscura,-,75,1,,,,
76,-,"Lost Identities, The FifthGuys & Simock",Your Touch (Remix) [feat. Caravn],-,76,1,,,,
77,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,60,2,,,,
78,-,Maps,Sleep Today,-,78,1,,,,
79,-,LEV,Where We Once Stood (feat. LENN),-,79,1,,,,
80,-,Joone,005,-,80,1,,,,
81,-,guyd,Magnetic,-,81,1,,,,
82,up,GRiZ,"Gettin High, Havin Fun",92,82,2,,,,
83,-,Lost Identities & Alexander Blaga,Sleepless,-,83,1,,,,
84,-,Time To Sleep & Local Suicide,Fisherman Solitude,-,84,1,,,,
85,-,Lost Identities & BounceMakers,Out of Time (feat. Micah Martin),-,85,1,,,,
86,-,Vertical & Inverse Out,Triple Forms,-,86,1,,,,
87,-,SouveQ,Csucsok (Secret Factory's Cosmic Remix),-,87,1,,,,
88,-,SouveQ,Csucsok (Jenia Tarsol Remix),-,88,1,,,,
89,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,33,,,,
90,down,Chet Faker,Gold,48,10,10,,,,
91,up,The Prodigy,Firestarter,94,23,13,,,,
92,-,Marconi Union,"Weightless, Pt. 1",-,1,15,,,,
93,-,Grimes,Oblivion,-,11,14,,,,
94,-,Orchestral Manoeuvres In the Dark,So In Love,-,37,1,,,,
95,-,Moby,Extreme Ways,-,20,11,,,,
96,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,26,,,,
97,-,Geoffroy,Sleeping on My Own,-,43,1,,,,
98,-,A Tribe Called Red & Keith Secola,NDN Kars (Remix),-,32,5,,,,
99,-,TryHardNinja,Follow Me,-,99,1,,,,
100,-,バナナラマ,I Heard a Rumour,-,54,1,,,,
