Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,18,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,2,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),5,1,141,,,,
4,down,Owl City,Fireflies,3,1,142,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,143,,,,
6,down,Kiesza,Hideaway,4,1,142,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),9,1,137,,,,
8,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,8,1,,,,
9,up,Kina,Get You the Moon (feat. Snøw),25,1,130,,,,
10,down,M83,Midnight City,7,1,143,,,,
11,up,White Town,Your Woman,16,1,125,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,2,142,,,,
13,up,Chromeo,Jealous (I Ain't With It),13,7,138,,,,
14,up,Nero,Promises (Calvin Harris Remix),15,8,139,,,,
15,down,Fatboy Slim,Praise You,8,1,88,,,,
16,up,Flume,Never Be Like You (feat. Kai),17,1,138,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,142,,,,
18,up,Moby,Flower,21,1,142,,,,
19,up,The Cataracs,Top Of The World (feat. Dev),22,14,24,,,,
20,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),23,3,115,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,18,2,126,,,,
22,up,Marian Hill,Down,24,10,104,,,,
23,up,A Tribe Called Red,Electric Pow Wow Drum,36,2,121,,,,
24,up,Kiesza,Giant In My Heart,34,17,88,,,,
25,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",26,20,85,,,,
26,down,RÜFÜS DU SOL,On My Knees,11,1,36,,,,
27,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,7,79,,,,
28,down,Kordhell,Murder In My Mind,14,1,4,,,,
29,up,Disclosure,Omen (feat. Sam Smith),30,19,71,,,,
30,up,Massive Attack,Teardrop,61,15,83,,,,
31,up,Moby,Porcelain,31,2,112,,,,
32,up,Enigma,Return To Innocence,48,2,108,,,,
33,up,Ofenbach,Be Mine,33,6,89,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,9,88,,,,
35,up,Duke Dumont,Ocean Drive,39,11,90,,,,
36,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],32,24,64,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],40,31,56,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,45,1,104,,,,
39,up,Fatboy Slim,The Rockafeller Skank,43,9,84,,,,
40,-,Shiny Toy Guns,Major Tom,-,26,58,,,,
41,up,Disclosure,Magnets (feat. Lorde),46,34,50,,,,
42,up,M83,Outro,44,4,66,,,,
43,down,M83,Wait,19,7,93,,,,
44,up,The Prodigy,Breathe,47,3,74,,,,
45,up,Kraddy,Android Porn,49,11,36,,,,
46,down,Champion,No Heaven,28,1,127,,,,
47,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,42,37,,,,
48,down,Owl City,Vanilla Twilight,41,15,116,,,,
49,up,Chet Faker,Gold,51,10,47,,,,
50,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",52,44,35,,,,
51,down,M.I.A.,Bad Girls,20,1,119,,,,
52,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),54,11,66,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,55,1,47,,,,
54,up,Parov Stelar,Booty Swing,59,45,32,,,,
55,up,Daft Punk,Around the World (Radio Edit),56,27,31,,,,
56,up,Flume,Say It (feat. Tove Lo),57,12,26,,,,
57,up,Flume & Chet Faker,Drop the Game,58,52,22,,,,
58,up,The Prodigy,Firestarter,60,23,43,,,,
59,up,New Order,Blue Monday,94,2,77,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,18,20,,,,
61,up,Peaches,F**k the Pain Away,63,10,29,,,,
62,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),64,15,11,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,43,13,,,,
64,-,Shouse,Love Tonight,-,2,58,,,,
65,up,Blue Foundation,Eyes On Fire,66,32,19,,,,
66,up,Bob Moses,Tearing Me Up,73,12,40,,,,
67,up,Adventure Club,Do I See Color,83,19,7,,,,
68,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),75,20,6,,,,
69,up,The Prodigy,Smack My Bitch Up,84,33,12,,,,
70,up,ODESZA,Say My Name (feat. Zyra),82,22,7,,,,
71,down,C2C,Down the Road,53,11,114,,,,
72,down,Dxrk ダーク,RAVE,29,2,15,,,,
73,up,Moby,Natural Blues,92,15,28,,,,
74,up,Marconi Union,"Weightless, Pt. 1",93,1,44,,,,
75,-,Real Life,Send Me an Angel,-,19,36,,,,
76,down,Chromeo,Fancy Footwork,71,54,17,,,,
77,down,A Tribe Called Red,Sisters (feat. Northern Voice),74,15,24,,,,
78,up,Misstress Barbara,I'm Running (feat. Sam Roberts) [Single Mix],96,63,3,,,,
79,up,Enigma,Sadeness,98,1,30,,,,
80,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,11,1,,,,
81,up,Petit Biscuit,Sunset Lover,100,1,98,,,,
82,up,The Avener,Fade Out Lines,95,23,23,,,,
83,-,Orchestral Manoeuvres In the Dark,So In Love,-,37,2,,,,
84,down,Lindsey Stirling,Crystallize,72,43,21,,,,
85,down,Stray Kids,MANIAC,37,1,19,,,,
86,down,MUPP & SADFRIENDD,vendetta!,85,9,7,,,,
87,-,Branko & Pierre Kwenders,Amours d'Été,-,87,1,,,,
88,-,MILKBLOOD,NO MIND,-,77,2,,,,
89,-,Danzel,Put Your Hands Up In the Air! (Radio Edit),-,89,1,,,,
90,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),35,35,3,,,,
91,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),76,1,6,,,,
92,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,41,3,,,,
93,-,The Crystal Method,Keep Hope Alive,-,46,3,,,,
94,-,London Music Works,Requiem For a Tower,-,37,4,,,,
95,down,Fred again..,Jungle,91,38,5,,,,
96,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),78,47,26,,,,
97,down,Portishead,Glory Box,68,4,77,,,,
98,-,The Cinematic Orchestra,To Build a Home (Live),-,98,1,,,,
99,-,Bombs Away,Super Soaker (Chumpion Remix),-,81,2,,,,
100,-,The Glitch Mob,We Can Make the World Stop,-,25,1,,,,
