Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,1,,,,
2,down,Owl City,Fireflies,1,1,119,,,,
3,down,Kiesza,Hideaway,2,1,119,,,,
4,-,dj pertubado,You Want To Bamba,-,4,1,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,118,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,119,,,,
7,up,Shouse,Love Tonight,35,2,38,,,,
8,down,M83,Midnight City,6,1,119,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,114,,,,
10,-,Hippie Sabotage,Devil Eyes,-,1,113,,,,
11,up,M.I.A.,Bad Girls,12,1,99,,,,
12,down,Moby,Flower,7,1,118,,,,
13,up,Nero,Promises (Calvin Harris Remix),14,8,117,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,1,115,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,2,119,,,,
16,up,The Cataracs,Top Of The World (feat. Dev),18,14,4,,,,
17,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),21,3,95,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,22,2,106,,,,
19,up,Chromeo,Jealous (I Ain't With It),28,7,116,,,,
20,up,Marian Hill,Down,24,10,88,,,,
21,up,KAYTRANADA,Intimidated (feat. H.E.R.),78,1,12,,,,
22,up,Kiesza,Giant In My Heart,32,17,73,,,,
23,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",25,20,70,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,7,64,,,,
25,down,C2C,Down the Road,19,11,96,,,,
26,up,Massive Attack,Teardrop,27,15,69,,,,
27,up,Moby,Porcelain,29,2,92,,,,
28,up,Shiny Toy Guns,Major Tom,33,26,47,,,,
29,down,A Tribe Called Red,Electric Pow Wow Drum,23,2,102,,,,
30,up,Enigma,Return To Innocence,36,2,91,,,,
31,down,The Paradise,In Love with You,5,5,2,,,,
32,down,Champion,No Heaven,17,1,106,,,,
33,up,Disclosure,Omen (feat. Sam Smith),37,19,59,,,,
34,down,Owl City,Vanilla Twilight,20,15,96,,,,
35,down,Ofenbach,Be Mine,30,6,75,,,,
36,down,White Town,Your Woman,31,1,104,,,,
37,-,Burial & Four Tet,Nova,-,37,1,,,,
38,up,M83,Outro,66,4,57,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),10,1,117,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,72,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,40,,,,
42,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],45,24,52,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],38,31,43,,,,
44,up,Portishead,Glory Box,58,4,63,,,,
45,up,Duke Dumont,Ocean Drive,48,11,73,,,,
46,-,M.I.A.,Paper Planes,-,1,93,,,,
47,up,New Order,Blue Monday,49,2,65,,,,
48,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,32,4,,,,
49,up,Empire of the Sun,Walking On a Dream,50,1,79,,,,
50,up,RÜFÜS DU SOL,On My Knees,73,1,17,,,,
51,-,Kina,Get You the Moon (feat. Snøw),-,1,109,,,,
52,-,Flume,Say Nothing (feat. MAY-A),-,6,1,,,,
53,-,Rob Bailey & The Hustle Standard,I Am Not Done (Remix) [feat. Moxiie],-,53,1,,,,
54,-,The Living Tombstone,I Got No Time,-,39,6,,,,
55,-,Tsuruda,Kimchi Crisis,-,55,1,,,,
56,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,4,,,,
57,-,Living Days,Thrill Anybody?,-,57,1,,,,
58,-,Elderbrook & Rudimental,Something About You,-,2,17,,,,
59,-,Mental Exile,The Lost Ones,-,59,1,,,,
60,-,Mocha Miko,Loop (feat. Miku Hatsune),-,60,1,,,,
61,-,VHS Head,Cameron's Closet,-,61,1,,,,
62,-,Like Saturn,Escape To Anywhere,-,62,1,,,,
63,-,"Cabu, Milan Ring & Ta-ku",Process,-,63,1,,,,
64,-,Rigopolar,From the Sun,-,64,1,,,,
65,-,System96,Dream,-,65,1,,,,
66,-,MEUTE,Peace,-,66,1,,,,
67,-,VHS Head,Craven Hacked to Pieces,-,67,1,,,,
68,-,Romantically Apocalyptic,Flying Prohibited,-,68,1,,,,
69,-,Kompany & Hi I'm Ghost,Gunshots,-,69,1,,,,
70,down,Fatboy Slim,The Rockafeller Skank,39,9,67,,,,
71,down,Disclosure,Magnets (feat. Lorde),44,34,39,,,,
72,-,King Henry & ATRIP,Remember (Remix),-,72,1,,,,
73,-,Psyk,Diamond Dust (feat. System96),-,73,1,,,,
74,-,Wahm,Sipapu,-,74,1,,,,
75,-,Jiqui,Push Back,-,75,1,,,,
76,-,Kapibara,Bushviper,-,76,1,,,,
77,-,Niklas Aman,Wings,-,77,1,,,,
78,-,Arp & Anthony Moore,Slow Moon's Rose,-,78,1,,,,
79,-,Shino Blackk,The Feelin (Blackk Rip Vokal),-,79,1,,,,
80,-,"theultravisitor, bodyimage & Softcore",Life Support,-,80,1,,,,
81,-,Alegra,"Founder (feat. Luke Coulson) [Guzy, Vincent Vossen Remix]",-,81,1,,,,
82,-,Danny B,Goba,-,82,1,,,,
83,-,Arp & Anthony Moore,Mirrors & Forks,-,83,1,,,,
84,-,Delta Heavy,Space Time,-,84,1,,,,
85,-,Loumé,Venice,-,85,1,,,,
86,-,Culture Code & Alexis Donn,You & I,-,86,1,,,,
87,-,Kieran Apter,Dungeon Disco,-,87,1,,,,
88,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,88,1,,,,
89,-,Sunsplash,Flotando (Ferraz Remix),-,89,1,,,,
90,-,Djolée,Ageless Light feat. Apo,-,90,1,,,,
91,-,"Gazzille_Z.A, Sam Shure & Yöurr",Kikoi,-,91,1,,,,
92,-,MC Zaquin & SEVEK,Ô Moça (Remix),-,92,1,,,,
93,-,"Fede Lng, Mojeaux & Byron the Aquarius",Prove Yourself (Byron the Aquarius Remix),-,93,1,,,,
94,-,Secret Factory,Bena Trefa,-,94,1,,,,
95,-,Secret Factory,Fenna Fan (Miguel Payda Remix),-,95,1,,,,
96,-,Sam Shure,Simmer,-,96,1,,,,
97,-,SouveQ,Venus,-,97,1,,,,
98,-,Arp & Anthony Moore,Yesterday's Psalter,-,98,1,,,,
99,down,Orchestral Manoeuvres In the Dark,If You Leave,40,1,88,,,,
100,down,M83,Wait,42,7,81,,,,
