Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,35,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,52,,,,
3,up,Kina,Get You the Moon (feat. Snøw),29,1,57,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,57,,,,
5,up,New Order,Blue Monday,71,2,13,,,,
6,down,Owl City,Fireflies,3,1,57,,,,
7,up,Hippie Sabotage,Devil Eyes,11,1,57,,,,
8,down,Kiesza,Hideaway,6,1,57,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,52,,,,
10,down,M.I.A.,Paper Planes,8,1,57,,,,
11,down,Achint Thakkar,Scam 1992 Theme Music,9,3,7,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,57,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,16,99,2020-10-11,61,2020-11-01
14,down,Disclosure,Latch (feat. Sam Smith),13,2,57,,,,
15,down,M83,Midnight City,4,1,57,,,,
16,up,Nero,Promises (Calvin Harris Remix),17,8,55,,,,
17,up,Flume,Never Be Like You (feat. Kai),19,1,54,,,,
18,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,22,10,49,,,,
19,up,Owl City,Vanilla Twilight,42,15,38,,,,
20,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),23,3,37,,,,
21,up,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],56,21,2,,,,
22,up,Marian Hill,Down,24,10,34,,,,
23,down,M.I.A.,Bad Girls,20,1,41,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,14,2,48,,,,
25,down,Moby,Flower,18,1,57,,,,
26,up,Kiesza,Giant In My Heart,36,17,25,,,,
27,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,20,24,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),26,1,56,,,,
29,down,Chromeo,Jealous (I Ain't With It),25,7,54,,,,
30,up,Disclosure,Omen (feat. Sam Smith),39,19,16,,,,
31,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,7,20,,,,
32,down,Moby,Porcelain,15,2,43,,,,
33,up,A Tribe Called Red,Electric Pow Wow Drum,53,2,49,,,,
34,down,C2C,Down the Road,32,11,40,,,,
35,down,Ofenbach,Be Mine,33,6,29,,,,
36,down,Shiny Toy Guns,Major Tom,35,26,11,,,,
37,up,Real Life,Send Me an Angel,68,19,14,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,9,36,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],38,31,10,,,,
40,down,Duke Dumont,Ocean Drive,30,11,31,,,,
41,down,Enigma,Return To Innocence,40,2,39,,,,
42,-,M83,Outro,-,4,29,,,,
43,up,The Prodigy,Breathe,57,3,26,,,,
44,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],46,24,13,,,,
45,down,Champion,No Heaven,21,1,48,,,,
46,down,Fatboy Slim,The Rockafeller Skank,43,9,22,,,,
47,-,Taylor Bodi,The Light,-,47,1,,,,
48,-,Taylor Bodi,The Best,-,48,1,,,,
49,-,Taylor Bodi,Tell Me Again,-,49,1,,,,
50,-,Rude.,Eternal Youth,-,32,22,,,,
51,-,NEFFEX,Grateful,-,42,2,,,,
52,-,Disclosure,Stimulation (Preditah Remix),-,52,1,,,,
53,-,Taylor Bodi,I Like You,-,53,1,,,,
54,-,Anomalie & Chromeo,On My Mind,-,54,1,,,,
55,-,Serhat Durmus,Hislerim (feat. Zerrin),-,28,2,,,,
56,-,Morning High & Atnos,Ikoma,-,56,1,,,,
57,-,San Holo,bb u ok?,-,57,1,,,,
58,-,Morning High,Luna,-,58,1,,,,
59,-,Earmake,Velvet Horizon (feat. Maverick),-,59,1,,,,
60,up,Fatboy Slim,Praise You,100,1,33,,,,
61,-,Morning High,Unfaithful,-,61,1,,,,
62,-,Born in '82,Power Moves,-,62,1,,,,
63,down,White Town,Your Woman,34,1,43,,,,
64,down,Portishead,Glory Box,45,4,31,,,,
65,-,HKK,Guts Theme,-,65,1,,,,
66,-,Born in '82,Night Never Ends,-,66,1,,,,
67,-,Jonathan Kaspar,Kante,-,67,1,,,,
68,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,27,,,,
69,-,Jonathan Kaspar,Zentrum,-,69,1,,,,
70,-,NEFFEX,Destiny,-,33,4,,,,
71,-,Stardust,Music Sounds Better with You,-,10,28,,,,
72,-,Rhye,Black Rain,-,17,2,,,,
73,-,Jonathan Kaspar,Kern,-,73,1,,,,
74,-,DJ Shub,War Club (feat. Snotty Nose Rez Kids),-,68,1,,,,
75,-,Vylet Pony,Featherlight Dynasty,-,75,1,,,,
76,-,Lopezhouse,Kosmische,-,76,1,,,,
77,-,Vylet Pony,Interlude,-,77,1,,,,
78,-,Mood II Swing,Closer (feat. Carol Sylvan) [Acapella],-,78,1,,,,
79,-,Taylor Bodi,The Machine,-,61,1,,,,
80,-,Taylor Bodi,The Goal,-,71,1,,,,
81,-,Mood II Swing,Closer (feat. Carol Sylvan) [Swing II Mood Dub],-,81,1,,,,
82,-,Space Scavengers,Dust Sector,-,82,1,,,,
83,-,Taylor Bodi,Get Start,-,48,1,,,,
84,-,Space Scavengers,Scorcher,-,84,1,,,,
85,-,Shane Ivers,Conquer,-,85,1,,,,
86,-,Taylor Bodi,One More Time,-,33,1,,,,
87,-,Put On In Japan,Vampiros Que Chupan,-,87,1,,,,
88,-,Taylor Bodi,Love Always Shines,-,41,1,,,,
89,-,Taylor Bodi,Long Time,-,36,1,,,,
90,-,Taylor Bodi,Just Go,-,90,1,,,,
91,-,Majical Cloudz,Love Soul,-,29,2,,,,
92,down,Massive Attack,Teardrop,31,15,25,,,,
93,down,Kraddy,Android Porn,44,11,6,,,,
94,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,42,5,,,,
95,down,M83,Wait,51,7,43,,,,
96,down,Orchestral Manoeuvres In the Dark,If You Leave,52,1,41,,,,
97,down,Disclosure,Magnets (feat. Lorde),50,34,7,,,,
98,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",59,44,5,,,,
99,down,Chet Faker,Gold,58,10,13,,,,
100,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),61,11,32,,,,
