Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liu,Ringtone Drop (Radio Edit),-,1,12,,,,
2,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,193,,,,
3,up,Moby,Flower,4,1,191,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,6,2,177,,,,
5,up,Empire of the Sun,Walking On a Dream,34,1,122,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,1,189,,,,
7,up,Fatboy Slim,Praise You,48,1,126,,,,
8,up,M83,Midnight City,8,1,194,,,,
9,up,Moby,Porcelain,10,2,161,,,,
10,up,Ofenbach,Be Mine,11,6,133,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,9,135,,,,
12,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,106,,,,
13,down,The Living Tombstone,Five Nights at Freddy's,7,1,85,,,,
14,up,M83,Wait,15,7,138,,,,
15,-,Broken Back,Jack & Jill,-,15,1,,,,
16,up,Peaches,F**k the Pain Away,17,10,64,,,,
17,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),18,15,40,,,,
18,down,A Tribe Called Red,Electric Pow Wow Drum,3,2,166,,,,
19,-,Real Life,Send Me an Angel,-,19,44,,,,
20,-,Owl City,Fireflies,-,1,183,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,45,21,26,,,,
22,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,7,124,,,,
23,down,Bob Moses,Tearing Me Up,19,12,74,,,,
24,down,Prince & The Revolution,Let's Go Crazy,20,5,5,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,20,29,,,,
26,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,164,,,,
27,down,Chet Faker,Gold,13,10,88,,,,
28,down,S3BZS,Montagem - Pr Funk,2,2,3,,,,
29,up,INTERWORLD,Metamorphosis,53,7,25,,,,
30,-,Flume,Say It (feat. Tove Lo),-,12,62,,,,
31,down,Adventure Club,Do I See Color,21,19,36,,,,
32,down,ODESZA,Say My Name (feat. Zyra),23,22,29,,,,
33,down,Moby,Natural Blues,24,15,54,,,,
34,down,Marconi Union,"Weightless, Pt. 1",25,1,73,,,,
35,-,Parov Stelar & Stelartronic,Breathe,-,35,1,,,,
36,down,Kina,Get You the Moon (feat. Snøw),28,1,176,,,,
37,-,Alex Rasov,Just To Be In Love,-,26,6,,,,
38,-,AronChupa & Little Sis Nora,Captain Coke,-,38,1,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,36,20,,,,
40,-,Dream Chaos & Della,Supergirl,-,40,1,,,,
41,-,softy,Platonic,-,41,1,,,,
42,down,Petit Biscuit,Sunset Lover,29,1,123,,,,
43,down,Fatboy Slim,The Rockafeller Skank,30,9,130,,,,
44,up,Kavinsky,Nightcall,44,18,37,,,,
45,-,VIVO,Abba Shimon (feat. נרקיס) [Extended Mix],-,45,1,,,,
46,-,Bandulu Dub,Ganja Farmer (feat. Sammy Gold) [Ras Bruno Remix],-,46,1,,,,
47,-,19:26,Sailor,-,47,1,,,,
48,-,DMVU,Compass,-,48,1,,,,
49,-,Massive Attack,Teardrop,-,15,111,,,,
50,-,Logan_olm & INVT,WE INSIDE (CULEBRA VIP),-,50,1,,,,
51,-,Massive Attack,Angel,-,4,10,,,,
52,-,A Carriz,Sky Train (Remix),-,52,1,,,,
53,-,Tripp St.,Enlighten,-,53,1,,,,
54,-,INVT & TIDUR.,CIELO Y TIERRA,-,54,1,,,,
55,-,Neo Image,Sunrise,-,55,1,,,,
56,-,Auphinity,Love & Stars,-,56,1,,,,
57,-,Maribou State,Blackoak,-,57,1,,,,
58,-,Kevin de Vries & Mau P,Metro,-,45,2,,,,
59,-,INVT,PRESHA,-,59,1,,,,
60,-,All Elite Wrestling & Mikey Rukus,A Long Way Down (Big Bill Theme),-,60,1,,,,
61,-,Auphinity,Times,-,61,1,,,,
62,-,SF4AM,Haight Street Stroll,-,62,1,,,,
63,-,Grimes & Illangelo,I Wanna Be Software,-,63,1,,,,
64,-,Pete Bellis & Tommy,Treat Me Right,-,64,1,,,,
65,-,L Nix,Who Dem,-,65,1,,,,
66,-,Auphinity,Somnium,-,66,1,,,,
67,-,Pete Bellis & Tommy,Treat Me Right (feat. Marc Philippe) [Marc Philippe Remix],-,67,1,,,,
68,down,ODESZA & Yellow House,Heavier,26,26,3,,,,
69,-,ZODIVK & Kill Dyll,Kill All,-,69,1,,,,
70,-,LGTBQ+,Power,-,70,1,,,,
71,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,71,1,,,,
72,-,Sepp,Wherelse,-,72,1,,,,
73,-,Die Krupps,Active Shooter Situation,-,73,1,,,,
74,-,James Blake,Loading,-,29,1,,,,
75,-,Kuba Kapsa Ensemble,Vantdraught 10: No. 1,-,75,1,,,,
76,-,Sepp,Nilut,-,76,1,,,,
77,-,"Apashe, Flux Pavilion & Joey Valence & Brae",Fracture,-,77,1,,,,
78,-,Die Krupps,DestiNation Doomsday,-,78,1,,,,
79,-,KiRiK,Tvoya (feat. Margarita Buisan),-,79,1,,,,
80,-,Joe Valentin,Intrusión,-,80,1,,,,
81,-,Sooks & Atjazz,Kingdoms,-,81,1,,,,
82,-,5l33p,lovelorn,-,82,1,,,,
83,-,Adeptus Mechanicus,Saqar,-,83,1,,,,
84,-,D1,Missin',-,84,1,,,,
85,-,Adeptus Mechanicus,Jahannam,-,85,1,,,,
86,-,Twin & Elise Lieberth,In the End,-,86,1,,,,
87,-,Glauco Di Mambro,Ride the Swell (Diass Remix),-,87,1,,,,
88,-,Glauco Di Mambro,Ride the Swell,-,88,1,,,,
89,-,Glauco Di Mambro,Point Break,-,89,1,,,,
90,-,Maximix,Trend,-,90,1,,,,
91,-,Maximix,Fire,-,91,1,,,,
92,-,Maximix,Timeless,-,92,1,,,,
93,-,Maximix,Gaps,-,93,1,,,,
94,-,Maximix,Journey,-,94,1,,,,
95,-,Maximix,Speeding Up,-,95,1,,,,
96,-,Zero dB,"Bongos, Bleeps & Basslines",-,96,1,,,,
97,-,Maximix,Awakening,-,97,1,,,,
98,-,Maximix,Fly High,-,98,1,,,,
99,down,White Town,Your Woman,37,1,174,,,,
100,-,Omen,Rebellion,-,100,1,,,,
