Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezz & Grabbitz,Someone Else,1,1,30,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,11,99,2020-10-11,61,2020-11-01
3,up,Achint Thakkar,Scam 1992 Theme Music,11,3,2,,,,
4,-,Marconi Union,"Weightless, Pt. 1",-,1,14,,,,
5,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,52,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,52,,,,
7,up,M83,Midnight City,16,1,52,,,,
8,down,M.I.A.,Paper Planes,7,1,52,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,52,,,,
10,up,Kiesza,Hideaway,83,1,52,,,,
11,down,Disclosure,Latch (feat. Sam Smith),6,2,52,,,,
12,down,New Order,Blue Monday,10,2,8,,,,
13,down,Owl City,Fireflies,4,1,52,,,,
14,-,Rezz,Orbit,-,14,1,,,,
15,up,Moby,Flower,21,1,52,,,,
16,up,Nero,Promises (Calvin Harris Remix),97,8,50,,,,
17,-,Flume,Never Be Like You (feat. Kai),-,1,49,,,,
18,-,M.I.A.,Bad Girls,-,1,36,,,,
19,-,GUNSHIP,Eleanor Rigby,-,19,1,,,,
20,up,Chromeo,Jealous (I Ain't With It),93,7,49,,,,
21,-,Enigma,Return To Innocence,-,2,34,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),12,1,47,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,37,1,36,,,,
24,down,Kina,Get You the Moon (feat. Snøw),15,1,52,,,,
25,-,Kasbo,Blur,-,25,1,,,,
26,-,Champion,No Heaven,-,1,43,,,,
27,-,C2C,Down the Road,-,11,35,,,,
28,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,10,44,,,,
29,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,17,1,,,,
30,-,Keiron Raven,Halloween Theme Song (Michael Myers) [Remix],-,30,1,,,,
31,-,M83,Wait,-,7,38,,,,
32,-,A Tribe Called Red & Keith Secola,NDN Kars (Remix),-,32,4,,,,
33,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),17,17,2,,,,
34,down,White Town,Your Woman,22,1,38,,,,
35,-,Charlotte Cardin,Like It Doesn't Hurt (Heartfelt Flip),-,35,1,,,,
36,-,Silent Child,Fuck You,-,20,7,,,,
37,-,Serhat Durmus,Hislerim (feat. Zerrin),-,28,1,,,,
38,-,ODESZA,Say My Name (feat. Zyra),-,22,1,,,,
39,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),38,11,27,,,,
40,-,Sneaker Pimps,6 Underground,-,34,8,,,,
41,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,41,3,,,,
42,-,TWO LANES,Never Enough,-,42,3,,,,
43,-,Lindsey Stirling,Crystallize,-,43,8,,,,
44,-,SG Lewis & Lucky Daye,Feed The Fire,-,44,1,,,,
45,-,Figure,This is Halloween (Drumstep Remix),-,45,1,,,,
46,-,Oneohtrix Point Never,No Nightmares,-,20,1,,,,
47,down,Hippie Sabotage,Devil Eyes,14,1,52,,,,
48,-,tofû & Danni Carra,Alone (LEXIM Remix),-,48,1,,,,
49,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,49,1,,,,
50,-,Computer Magic,Self Control,-,50,1,,,,
51,-,Myd & Mac DeMarco,Moving Men,-,51,1,,,,
52,-,Peking Duk & The Wombats,Nothing to Love About Love,-,52,1,,,,
53,-,Vosai,Rasengan,-,53,1,,,,
54,-,Mystery Skulls,The Future,-,43,1,,,,
55,-,Biosphere,Lost Horizon,-,55,1,,,,
56,-,Melinki & Lenrod,Set You Free,-,56,1,,,,
57,-,GLD,Forever (In the Friendzone),-,57,1,,,,
58,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,58,3,,,,
59,-,The Knocks,All About You (feat. Foster The People),-,28,1,,,,
60,-,Biosphere,Warmed by the Drift (v2),-,60,1,,,,
61,-,"Lauren Hashian, Natalie Martinez & Naz Tokio",Ride the Wave,-,61,1,,,,
62,-,Big Wild,When I Get There,-,62,1,,,,
63,-,Robert Fripp,Music for Quiet Moments 27 - Pastorale (Mendoza 2 Jun 2007),-,63,1,,,,
64,-,Biosphere,Birds Fly by Flapping Their Wings (v2),-,64,1,,,,
65,-,Biosphere,La Caldera,-,65,1,,,,
66,-,Barney Bate,Bird Sound,-,66,1,,,,
67,-,Thievery Corporation,Let the Chalice Blaze,-,67,1,,,,
68,-,Zero 7,Speed Dial No. 2 (feat. Sia),-,68,1,,,,
69,-,Kaskade & The Moth & The Flame,Haunt Me,-,69,1,,,,
70,-,Biosphere,Insolate,-,70,1,,,,
71,-,Esturgy,Wednesday Wraith Wrath,-,71,1,,,,
72,-,Zero 7,Home (feat. Tina Dico),-,72,1,,,,
73,-,UNKLE,"The Knock (Drums of Death, Pt. 2) [feat. Mike D.]",-,73,1,,,,
74,-,Tryple,Rem Phase,-,74,1,,,,
75,-,IRA VINN,Lies (feat. Loé),-,75,1,,,,
76,-,Biosphere,Windscale Piles,-,76,1,,,,
77,-,Fabian Mazur,Blast (Jon Casey Remix),-,77,1,,,,
78,-,Biosphere,Fair Winds for Escort,-,78,1,,,,
79,-,Alienatic,Communication,-,79,1,,,,
80,-,Neon Nox,The Target,-,80,1,,,,
81,-,Killigrew,Bright Shadows,-,81,1,,,,
82,-,Promi5e,Move to da Bass,-,82,1,,,,
83,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,83,1,,,,
84,-,nctrn,"I Miss You, I'm Sorry",-,84,1,,,,
85,-,ford.,4: 38Am (feat. Barrie),-,85,1,,,,
86,-,nctrn,"It'll All Be Ok, I Promise",-,86,1,,,,
87,-,nctrn,"We'll Never Be Together Again, But Memories Last a Lifetime",-,87,1,,,,
88,-,Ela Minus,el cielo no es de nadie,-,88,1,,,,
89,-,FutureFox,Remember Me,-,89,1,,,,
90,-,Beighty,Somewhere in the Future (Thank you Steven Universe),-,90,1,,,,
91,-,Owl City,Vanilla Twilight,-,15,33,,,,
92,-,haruka nakamura,風が通り過ぎていく季節,-,92,1,,,,
93,-,morgan willis,C.O.M.A,-,93,1,,,,
94,-,morgan willis,Hide,-,94,1,,,,
95,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,32,,,,
96,-,DJ Infinity Night,Liquid Love,-,96,1,,,,
97,-,Autechre,Basscadet (Tazmx),-,97,1,,,,
98,-,Cecil Harding,Hymn,-,98,1,,,,
99,down,Marian Hill,Down,30,10,29,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,13,2,43,,,,
