Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,1,1,185,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,188,,,,
3,-,Empire of the Sun,Walking On a Dream,-,1,117,,,,
4,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),2,1,187,,,,
5,down,M83,Midnight City,3,1,188,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,1,183,,,,
7,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,160,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,2,171,,,,
9,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,7,118,,,,
10,up,Moby,Porcelain,12,2,155,,,,
11,up,A Tribe Called Red,Electric Pow Wow Drum,24,2,160,,,,
12,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,13,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,9,129,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),17,11,100,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,18,1,79,,,,
16,up,Flume,Say It (feat. Tove Lo),19,12,58,,,,
17,up,White Town,Your Woman,31,1,168,,,,
18,down,M83,Wait,13,7,132,,,,
19,up,Peaches,F**k the Pain Away,20,10,58,,,,
20,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,14,34,,,,
21,up,Bob Moses,Tearing Me Up,23,12,68,,,,
22,up,Kina,Get You the Moon (feat. Snøw),32,1,171,,,,
23,up,Moby,Natural Blues,29,15,48,,,,
24,up,Marconi Union,"Weightless, Pt. 1",27,1,67,,,,
25,up,Petit Biscuit,Sunset Lover,30,1,117,,,,
26,down,Fatboy Slim,The Rockafeller Skank,10,9,124,,,,
27,-,Ofenbach,Be Mine,-,6,127,,,,
28,up,The Glitch Mob,We Can Make the World Stop,35,25,17,,,,
29,down,Fatboy Slim,Praise You,28,1,120,,,,
30,down,Kraddy,Android Porn,15,11,73,,,,
31,-,DJ Goja & Magic Phase,Calm Down,-,31,1,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),45,1,175,,,,
33,down,Kordhell,Murder In My Mind,11,1,49,,,,
34,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,17,,,,
35,-,Darude,Sandstorm,-,2,32,,,,
36,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,11,,,,
37,down,Chet Faker,Gold,16,10,83,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,18,49,,,,
39,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,20,25,,,,
40,down,ODESZA,Say My Name (feat. Zyra),26,22,25,,,,
41,-,Enigma,Return To Innocence,-,2,139,,,,
42,down,Owl City,Fireflies,6,1,181,,,,
43,-,Resident Junkie,Virtual Life,-,43,1,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,36,17,,,,
45,down,Massive Attack,Angel,33,4,9,,,,
46,up,Hippie Sabotage,Devil Eyes,56,1,151,,,,
47,-,Saint Sinner & ATYYA,CHAMELEON - Saint Sinner Peak Remix,-,47,1,,,,
48,-,Black Gryph0n & Baasik,Insane,-,1,28,,,,
49,-,Akzenth & Lauraine,Never Go Back (Instrumental),-,49,1,,,,
50,-,Disclosure,Latch (feat. Sam Smith),-,2,172,,,,
51,-,Thriftworks,Nuke Juice,-,51,1,,,,
52,-,Øneheart & reidenshi,Snowfall,-,4,15,,,,
53,-,Yeahman!,Miniyamba (Rafael Aragon Remix) [feat. Min-a & Hajna],-,53,1,,,,
54,-,kamome sano,B (feat. VESPERBELL カスカ),-,54,1,,,,
55,-,Dxrk ダーク,RAVE,-,2,43,,,,
56,-,AK & Tim Schaufert,Escalante,-,56,1,,,,
57,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,36,1,,,,
58,down,Pendulum & Bullet for My Valentine,Halo,40,18,3,,,,
59,-,Moby,Extreme Ways,-,20,22,,,,
60,-,Jack Marlow,Hypnodance,-,60,1,,,,
61,-,Ferry Corsten & Gouryella,Neba,-,61,1,,,,
62,-,ONUKA,PEREMOHA,-,62,1,,,,
63,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,29,,,,
64,-,Downtown Binary,Shuto Expressway,-,64,1,,,,
65,-,DJ Fuckoff & DJ MELL G,Death By Pussy,-,65,1,,,,
66,-,Silence_castor,Montage,-,66,1,,,,
67,-,Jamie xx,KILL DEM,-,6,8,,,,
68,-,INHUMAN,ETERNITY,-,68,1,,,,
69,-,COIDO,Minimal Afrobeat,-,69,1,,,,
70,-,"Lee Burridge, Junior & Lost Desert",Mibale,-,70,1,,,,
71,-,IN2STELLAR,Feels Bad,-,71,1,,,,
72,-,COBRAH,Good Puss,-,72,1,,,,
73,-,Squintz & 3o,12 Step,-,73,1,,,,
74,-,Emmit Fenn,The Chase,-,74,1,,,,
75,-,Piezo,JRj,-,75,1,,,,
76,-,TWO LANES,Belong,-,46,1,,,,
77,-,Mblue,Lonely Ghost,-,77,1,,,,
78,-,Krozt & El Desperado,Wassup,-,78,1,,,,
79,-,Subp Yao & Sorza,The Surroundings Are Changing (Subp Yao Remix),-,79,1,,,,
80,-,Kusterr,Umbo Umbo,-,80,1,,,,
81,-,Dustinho,Bopha (feat. Paul B),-,81,1,,,,
82,-,Nathaniel Skinner,Los Alamos,-,82,1,,,,
83,-,ANDATA,Play Hard,-,83,1,,,,
84,-,"French 79, Olivia Merilahti & Prudence",You Always Say,-,84,1,,,,
85,-,Iñaky Garcia,PamPam,-,85,1,,,,
86,-,RHYME & Fifi Rong,Distance (RHYME retune),-,86,1,,,,
87,-,Luis Radio & Pietro Nicosia,El Barrio,-,87,1,,,,
88,-,Tia Talks,Level 60,-,88,1,,,,
89,-,Roots and Recognition,Dreaming While Awake,-,89,1,,,,
90,-,TAFKAMP & Irv Da Perv,Drive Me Crazy,-,90,1,,,,
91,-,Stanz Amour,Tribal Together,-,91,1,,,,
92,-,Mike Pliskin,Follow Me,-,92,1,,,,
93,-,DELETEARISU,I Couldn't Tell,-,93,1,,,,
94,-,Leftfield,Universal Everything (Legowelt Remix),-,94,1,,,,
