Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,3,1,17,,,,
2,up,The Living Tombstone,Five Nights at Freddy's,7,1,101,,,,
3,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,209,,,,
4,up,M83,Midnight City,10,1,210,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,1,203,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,180,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,4,2,193,,,,
8,up,Moby,Flower,9,1,207,,,,
9,up,Moby,Porcelain,11,2,177,,,,
10,up,Ofenbach,Be Mine,12,6,149,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,151,,,,
12,down,Portishead,Glory Box,8,4,109,,,,
13,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,122,,,,
14,up,Fatboy Slim,The Rockafeller Skank,24,9,146,,,,
15,up,M83,Wait,15,7,154,,,,
16,up,Peaches,F**k the Pain Away,16,10,80,,,,
17,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),27,14,54,,,,
18,up,A Tribe Called Red,Electric Pow Wow Drum,18,2,182,,,,
19,down,Prince & The Revolution,Let's Go Crazy,17,5,21,,,,
20,down,Bob Moses,Tearing Me Up,19,12,90,,,,
21,down,Adventure Club,Do I See Color,20,18,49,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,20,45,,,,
23,down,Marconi Union,"Weightless, Pt. 1",2,1,89,,,,
24,up,ODESZA,Say My Name (feat. Zyra),29,22,41,,,,
25,down,Moby,Natural Blues,22,15,70,,,,
26,-,Roger Sanchez,Again,-,26,2,,,,
27,down,Petit Biscuit,Sunset Lover,23,1,139,,,,
28,-,The Glitch Mob,We Can Make the World Stop,-,25,27,,,,
29,-,Fatboy Slim,Praise You,-,1,136,,,,
30,down,White Town,Your Woman,25,1,190,,,,
31,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,135,,,,
32,-,Real Life,Send Me an Angel,-,19,51,,,,
33,-,Owl City,Fireflies,-,1,193,,,,
34,-,DSF,Omorfa,-,34,1,,,,
35,-,The Prodigy,Firestarter,-,23,61,,,,
36,-,Massive Attack,Teardrop,-,15,112,,,,
37,-,Hensonn,Solitude,-,37,1,,,,
38,-,Deepswing,In the Music (Sunswing Mix),-,38,1,,,,
39,-,Øneheart & reidenshi,Snowfall,-,4,27,,,,
40,-,Nakani,In My Mind,-,40,1,,,,
41,up,Alex Rasov,Just To Be In Love,42,26,9,,,,
42,-,Vandelux,Right Now,-,42,1,,,,
43,down,Darude,Sandstorm,26,2,42,,,,
44,-,AYYBO,Rizz,-,40,1,,,,
45,-,Jauz,Lights Go Out,-,43,3,,,,
46,-,Shivanam,Sun Disc,-,46,1,,,,
47,-,HXVRMXN,Radiance,-,47,1,,,,
48,-,KARD,Fireworks,-,48,1,,,,
49,-,Noisia & The Upbeats,Halcyon,-,49,1,,,,
50,-,Stefi,Light Me Up,-,50,1,,,,
51,-,MashBit & Ashrodite,Paradise,-,51,1,,,,
52,-,Brookes Brothers & nimino,Good Thing (Nimino Remix),-,52,1,,,,
53,-,Blue Lunar Monkey,Anything Is Possible,-,53,1,,,,
54,-,MC ORSEN & 37R,NO MERCY,-,54,1,,,,
55,-,EMO-G,Dreams to Eternity,-,55,1,,,,
56,-,"Dina Summer, Kalipo & Local Suicide",Revenge,-,56,1,,,,
57,-,Maiia,Honey Meadow,-,57,1,,,,
58,-,Birdy Nam Nam,Trans Boulogne Express,-,58,1,,,,
59,-,Jaala,Fungi Focus,-,59,1,,,,
60,-,"DXRE PROJECT, DIABLOMXNE & runn!ng bunny",LONELINESS (Sped UP),-,60,1,,,,
61,-,Zafrir,Hamsa,-,61,1,,,,
62,-,F-777,Let's Freaking Do This,-,62,1,,,,
63,-,Sango,Tongue Tied (feat. asante),-,63,1,,,,
64,-,Flume,Say It (feat. Tove Lo),-,12,77,,,,
