Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,173,,,,
3,up,Empire of the Sun,Walking On a Dream,33,1,105,,,,
4,down,Moby,Flower,3,1,170,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,7,2,156,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,172,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,1,168,,,,
8,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,145,,,,
9,down,M83,Midnight City,4,1,173,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,7,105,,,,
11,up,Moby,Porcelain,11,2,140,,,,
12,up,Ofenbach,Be Mine,12,6,114,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,114,,,,
14,up,Kraddy,Android Porn,14,11,58,,,,
15,up,Chet Faker,Gold,15,10,68,,,,
16,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),16,11,86,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,18,1,65,,,,
18,up,Flume,Say It (feat. Tove Lo),19,12,46,,,,
19,up,M83,Wait,20,7,118,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,18,36,,,,
21,up,Peaches,F**k the Pain Away,22,10,44,,,,
22,up,Bob Moses,Tearing Me Up,23,12,54,,,,
23,up,Adventure Club,Do I See Color,26,19,20,,,,
24,up,A Tribe Called Red,Electric Pow Wow Drum,24,2,146,,,,
25,up,Moby,Natural Blues,27,15,34,,,,
26,up,Marconi Union,"Weightless, Pt. 1",28,1,53,,,,
27,up,Petit Biscuit,Sunset Lover,29,1,103,,,,
28,up,Fatboy Slim,The Rockafeller Skank,30,9,110,,,,
29,up,White Town,Your Woman,41,1,154,,,,
30,down,Kordhell,Murder In My Mind,25,1,34,,,,
31,up,INTERWORLD,Metamorphosis,59,7,13,,,,
32,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,12,,,,
33,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,33,1,,,,
34,up,The Glitch Mob,We Can Make the World Stop,40,25,5,,,,
35,-,Black Gryph0n & Baasik,Insane,-,1,25,,,,
36,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,7,3,,,,
37,-,Stray Kids,MANIAC,-,1,30,,,,
38,-,Portishead,Glory Box,-,4,97,,,,
39,-,TWISTED,Worth Nothing,-,3,14,,,,
40,-,Duke Dumont,Ocean Drive,-,11,112,,,,
41,-,inertia.,Just a Memory Ago,-,41,1,,,,
42,down,The Prodigy,Breathe,35,3,99,,,,
43,-,ODESZA,Say My Name (feat. Zyra),-,22,11,,,,
44,-,iFeature,Focus,-,44,1,,,,
45,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,36,14,,,,
46,-,SYREX,Now You're Gone (Nightcore),-,46,1,,,,
47,-,Anyma & Chris Avantgarde,Eternity,-,17,2,,,,
48,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,26,2,,,,
49,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,49,1,,,,
50,-,Gemeo,Vile (feat. AGES),-,50,1,,,,
51,-,Phoria,Robin's Cello (Turtle Remix),-,51,1,,,,
52,-,Mili,GIVE ME RICE,-,52,1,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),45,1,171,,,,
54,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,15,,,,
55,-,Dj Korex,Monalisa Lojay EDM (Nippy Dj Nino Remix),-,55,1,,,,
56,down,"Skrillex, Fred again.. & Flowdan",Rumble,9,1,9,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,40,7,,,,
58,-,Blosso,Heartbeat,-,58,1,,,,
59,-,BACKWHEN,Crystal Shower,-,59,1,,,,
60,-,FKA twigs,Two Weeks,-,30,2,,,,
61,-,Paul Oakenfold & Norman Cook,Let's Go,-,61,1,,,,
62,-,Kavinsky,Nightcall,-,18,33,,,,
63,-,Lockdown,Flowers,-,63,1,,,,
64,-,Altare,Ruins,-,64,1,,,,
65,-,g3ox_em,GigaChad Theme (Phonk House Version),-,65,1,,,,
66,-,Charly Jordan,No Longer Mine,-,66,1,,,,
67,-,Avilon,Queen (feat. Will Stetson) [Avilon Remix],-,67,1,,,,
68,-,"Cour, PACANI & Veronica Bravo",Cheap Thrills,-,68,1,,,,
69,-,Jonny Pierce,Home,-,69,1,,,,
70,-,"Azide, J Swey & Mime",Alive,-,70,1,,,,
71,-,DJ Infinity Night,Your Pulsating Vibes,-,71,1,,,,
72,-,DJ Infinity Night,Ibizan Groove,-,72,1,,,,
73,-,Talamasca & Nomad,Lost Worlds,-,73,1,,,,
