Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Bad Girls,4,1,82,,,,
2,up,Owl City,Fireflies,5,1,102,,,,
3,down,White Town,Your Woman,1,1,87,,,,
4,up,Kiesza,Hideaway,7,1,102,,,,
5,down,Moby,Flower,3,1,101,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,102,,,,
7,up,Shouse,Love Tonight,16,2,21,,,,
8,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,101,,,,
9,up,M83,Midnight City,10,1,102,,,,
10,up,The Chemical Brothers,Galvanize,60,4,10,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,2,102,,,,
12,up,Kungs,Never Going Home (Extended Mix),24,12,10,,,,
13,down,Chromeo,Jealous (I Ain't With It),12,7,99,,,,
14,down,RÜFÜS DU SOL,On My Knees,2,1,4,,,,
15,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,9,9,4,,,,
16,-,Enigma,Return To Innocence,-,2,77,,,,
17,down,Nero,Promises (Calvin Harris Remix),14,8,100,,,,
18,down,Flume,Never Be Like You (feat. Kai),15,1,98,,,,
19,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,79,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,21,2,90,,,,
21,up,Kiesza,Giant In My Heart,30,17,59,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,7,49,,,,
23,up,Disclosure,Omen (feat. Sam Smith),31,19,44,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),8,1,97,,,,
25,up,Owl City,Vanilla Twilight,25,15,79,,,,
26,up,Moby,Porcelain,99,2,79,,,,
27,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",23,20,57,,,,
28,up,C2C,Down the Road,38,11,79,,,,
29,up,Massive Attack,Teardrop,41,15,54,,,,
30,down,Champion,No Heaven,18,1,89,,,,
31,-,Shiny Toy Guns,Major Tom,-,26,34,,,,
32,up,Ofenbach,Be Mine,100,6,61,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),19,1,101,,,,
34,-,A Tribe Called Red,Electric Pow Wow Drum,-,2,89,,,,
35,down,Marian Hill,Down,22,10,72,,,,
36,up,Rezz & Grabbitz,Someone Else,55,1,78,,,,
37,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],98,24,39,,,,
38,down,Empire of the Sun,Walking On a Dream,33,1,71,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,60,,,,
40,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,26,,,,
41,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,33,,,,
42,-,Duke Dumont,Ocean Drive,-,11,62,,,,
43,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,6,,,,
44,-,Thievery Corporation,Incident At Gate 7,-,44,1,,,,
45,-,Tanlines,Slipping Away,-,45,1,,,,
46,-,Major Lazer,Come On To Me (feat. Sean Paul),-,46,1,,,,
47,-,Caravan Palace,Lone Digger,-,12,37,,,,
48,-,Color Parade,Digital Smug,-,48,1,,,,
49,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,43,1,,,,
50,-,Muzi,Sondela Forever,-,50,1,,,,
51,-,Curses,Discipline,-,51,1,,,,
52,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,19,15,,,,
53,-,Whethan & Oliver Tree,When I'm Down,-,53,4,,,,
54,down,Hippie Sabotage,Devil Eyes,17,1,101,,,,
55,-,Disclosure,Magnets (feat. Lorde),-,34,29,,,,
56,-,SD,1997,-,56,1,,,,
57,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,33,,,,
58,down,Orchestral Manoeuvres In the Dark,If You Leave,48,1,79,,,,
59,down,Shouse,Love Tonight (Edit),28,5,15,,,,
60,-,Chet Faker,Low,-,1,23,,,,
61,-,Jack wins,I Need Your Love,-,61,1,,,,
62,-,The Prodigy,Breathe,-,3,53,,,,
63,-,Home,Resonance,-,35,4,,,,
64,-,DJ Soul Slinger & River of Action,Musical Section (River of Action Mix),-,64,1,,,,
65,-,RÜFÜS DU SOL,Alive,-,6,3,,,,
66,-,Faylasuf,Memoria,-,66,1,,,,
67,-,Tricky,Singin' the Blues,-,67,1,,,,
68,-,Elderbrook & Rudimental,Something About You,-,2,16,,,,
69,-,Raúl Monsalve y los Forajidos & Venezonix,La Pulga (Venezonix Remix),-,69,1,,,,
70,-,Thom Yorke,Dawn Chorus,-,70,1,,,,
71,-,PhaseOne & Jiqui,Subterrestrial,-,71,1,,,,
72,-,PhaseOne & HelaSex,Drop Bears,-,72,1,,,,
73,-,Faylasuf,Mirage (Leili Ya Ein),-,73,1,,,,
74,-,Violet Orlandi,Wicked Game (Cover),-,74,1,,,,
75,-,SVDDEN DEATH,Transmutation Sequence,-,75,1,,,,
76,-,Maxim Tonic & Andrey Kravtsov,Atlantic (Andrey Kravtsov Remix),-,76,1,,,,
77,-,Happy Birthday,Jingle Bells (Synth-Pop Version),-,77,1,,,,
78,-,Sun-El Musician,Woza (feat. Linos Rosetta),-,78,1,,,,
79,down,Kungs,Never Going Home,50,7,12,,,,
80,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Remastered 2019),-,80,1,,,,
81,-,Animadrop,Out of You,-,81,1,,,,
82,-,Astrocolor & Cayley Thomas,Paradise,-,82,1,,,,
83,-,Jonathan Kaspar,Von Draussen,-,83,1,,,,
84,-,Ealot,Comfortable Right Here,-,84,1,,,,
85,-,Bonobo,Rosewood,-,11,1,,,,
86,-,Xriz,Magia,-,86,1,,,,
87,-,Ealot,Seclusions,-,87,1,,,,
88,-,Xriz,Ay amor,-,88,1,,,,
89,-,Wax Tailor,Fear of a Blind Planet (feat. DJ Fly) [DJ Fly Remix],-,89,1,,,,
90,-,FM Skyline,Veranda,-,90,1,,,,
91,-,KastomariN,My Love,-,91,1,,,,
92,-,Tamahau,Cold Blood,-,92,1,,,,
93,-,Amon Tobin,Chomp Samba,-,93,1,,,,
94,-,Ealot,More Coffee,-,94,1,,,,
95,-,Ealot,Unfinished Stories,-,95,1,,,,
96,-,Ealot,Paper Stars,-,96,1,,,,
97,-,Ealot,Lazy Breeze,-,97,1,,,,
98,-,Fatboy Slim,The Rockafeller Skank,-,9,57,,,,
99,-,M83,Wait,-,7,73,,,,
100,-,Kraddy,Android Porn,-,11,21,,,,
