Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,12,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,8,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,12,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,12,,,,
5,down,Owl City,Fireflies,3,1,12,,,,
6,up,M.I.A.,Paper Planes,10,1,12,,,,
7,up,Moby,Porcelain,25,2,10,,,,
8,up,Petit Biscuit,Sunset Lover,44,1,12,,,,
9,down,Moby,Flower,6,1,12,,,,
10,down,Kiesza,Hideaway,4,1,12,,,,
11,up,Krewella,Greenlights,39,11,2,,,,
12,down,M83,Midnight City,11,1,12,,,,
13,up,RL Grime,UCLA (feat. 24hrs),22,7,12,,,,
14,-,Ekali & Elohim,Fairy Tale,-,14,1,,,,
15,up,M83,Wait,48,7,6,,,,
16,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,12,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),18,1,12,,,,
18,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),82,18,2,,,,
19,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,6,,,,
20,-,Real Life,Send Me an Angel,-,19,3,,,,
21,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,8,,,,
22,down,Disclosure,Latch (feat. Sam Smith),12,2,12,,,,
23,up,Jai Wolf,Moon Rider (feat. Wrabel),46,23,2,,,,
24,up,Enigma,Return To Innocence,98,2,7,,,,
25,up,A Tribe Called Red,Electric Pow Wow Drum,45,2,10,,,,
26,-,Four Tet,Baby,-,26,1,,,,
27,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,9,,,,
28,-,The Knocks,Classic (feat. Powers),-,3,1,,,,
29,-,ゾムボーイ,Battlefields,-,29,1,,,,
30,-,Dennis Kruissen,Falling in Love,-,30,1,,,,
31,up,Robyn,Dancing On My Own,54,14,8,,,,
32,-,Ekali & Mossy.,Cage,-,20,1,,,,
33,-,Ekali,Drown (feat. Au/Ra),-,33,1,,,,
34,down,Chromeo,Jealous (I Ain't With It),14,7,12,,,,
35,up,White Town,Your Woman,43,1,9,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,9,12,,,,
37,up,Fatboy Slim,Praise You,60,1,8,,,,
38,down,Portishead,Glory Box,29,4,9,,,,
39,-,Moby,South Side,-,24,2,,,,
40,-,ATYYA,Vantage Point,-,40,1,,,,
41,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,41,2,,,,
42,-,Die Antwoord,Pitbull Terrier,-,42,3,,,,
43,-,Toy Box,Close Your Eyes,-,43,1,,,,
44,-,Bob Moses,Tearing Me Up,-,12,1,,,,
45,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,3,,,,
46,-,The Living Proof,Haymaker,-,46,1,,,,
47,-,Stephen,Crossfire,-,44,2,,,,
48,-,C418,Minecraft,-,28,2,,,,
49,-,Hippie Sabotage,Running Miles,-,44,1,,,,
50,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,25,1,,,,
51,-,Ahee,ILLest Alien,-,51,1,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,24,1,,,,
53,-,MUTO,Sleeping on Silver,-,53,1,,,,
54,-,Stars On 45,Stars On 45 (12-Inch Version),-,34,1,,,,
55,up,Duke Dumont,Ocean Drive,96,11,5,,,,
56,down,RÜFÜS DU SOL,You Were Right,40,6,7,,,,
57,-,Supervision,Reset (feat. Josh Rubin & Chris Karns),-,57,1,,,,
58,-,Chromatics,TOY,-,58,1,,,,
59,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,59,1,,,,
60,-,Kayzo & Atreyu,Battle Drums,-,60,1,,,,
61,-,Andrew Huang,Grains of Sand,-,61,1,,,,
62,-,RÜFÜS DU SOL,Treat You Better,-,40,2,,,,
63,-,Flume,Hyperreal (feat. Kučka),-,63,1,,,,
64,-,Aortaa,Dust,-,64,1,,,,
65,-,TroyBoi,Do You?,-,23,3,,,,
66,-,Caribou,Home,-,1,9,,,,
67,-,Dyzphoria,Taurine,-,67,1,,,,
68,-,Aortaa,Work for It,-,68,1,,,,
69,-,Doctor P,Smoke & Flames (feat. Virus Syndicate),-,69,1,,,,
70,-,Zero 7,Swimmers (feat. Jem Cooke),-,12,2,,,,
71,-,Hayden James,Better Together (feat. Running Touch),-,71,1,,,,
72,-,Aortaa,Murana,-,72,1,,,,
73,-,Nicky Neon & Freja Nyberg,Nightride,-,73,1,,,,
74,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,37,1,76,2021-05-09,63,2021-05-16
75,down,Robotaki,Dreamcatcher (feat. Miko),49,49,2,,,,
76,-,Recondite,Nobilia,-,76,1,,,,
77,-,The Avener & Tiwayo,Wild,-,39,1,,,,
78,-,Son Lux,Flickers (Zeds Dead Remix),-,78,1,,,,
79,-,Eivind Aarset & Jan Bang,Asphalt Lake,-,79,1,,,,
80,-,Aortaa,Sippin,-,80,1,,,,
81,-,The Prodigy,Jericho,-,81,1,,,,
82,-,Human Machine,Encode,-,82,1,,,,
83,-,Livid,Chillstep,-,83,1,,,,
84,-,Ollie Wride,Hold On,-,84,1,,,,
85,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,28,2,,,,
86,-,CVesth,Just Reset,-,86,1,,,,
87,-,Ollie Wride,I'm a Believer,-,87,1,,,,
88,-,Jonas Saalbach,Next,-,88,1,,,,
89,-,Mayster,Premise,-,89,1,,,,
90,down,Flume,Never Be Like You (feat. Kai),17,1,12,,,,
91,-,Human Machine,Polymorphism,-,91,1,,,,
92,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,60,1,,,,
93,-,Smoothless,Seduction (Sebb Junior Remix),-,93,1,,,,
94,-,Chill Lounge Music Café,Summer Music (Electronic Beach Party Songs),-,94,1,,,,
95,-,Mija,Desert Trash,-,95,1,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),27,1,11,,,,
97,-,DJ Sebas Arcabascio,Alpha+Omega.09,-,97,1,,,,
98,-,Seantonio,The Time,-,98,1,,,,
99,down,Nero,Promises (Calvin Harris Remix),16,8,12,,,,
100,-,Santi,Mercurio,-,100,1,,,,
