Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,2,1,34,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,215,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,221,,,,
4,down,M83,Midnight City,3,1,222,,,,
5,up,Darude,Sandstorm,19,2,51,,,,
6,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),4,1,9,,,,
7,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,192,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,6,2,205,,,,
9,down,Moby,Flower,8,1,219,,,,
10,up,Peaches,F**k the Pain Away,20,10,92,,,,
11,down,Moby,Porcelain,9,2,189,,,,
12,up,Ofenbach,Be Mine,13,6,161,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,9,163,,,,
14,up,Chet Faker,Gold,15,10,109,,,,
15,down,Marconi Union,"Weightless, Pt. 1",5,1,101,,,,
16,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),16,11,134,,,,
17,up,M83,Wait,18,7,166,,,,
18,up,A Tribe Called Red,Electric Pow Wow Drum,22,2,194,,,,
19,up,Bob Moses,Tearing Me Up,23,12,102,,,,
20,up,Adventure Club,Do I See Color,24,18,61,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,20,56,,,,
22,up,ODESZA,Say My Name (feat. Zyra),27,22,53,,,,
23,up,Moby,Natural Blues,29,15,82,,,,
24,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,23,3,,,,
25,up,Fatboy Slim,The Rockafeller Skank,30,9,158,,,,
26,-,Petit Biscuit,Sunset Lover,-,1,145,,,,
27,down,Mike Demero & Aloe Blacc,Night in Paris,11,1,29,,,,
28,-,blueberry,Last Breath,-,28,1,,,,
29,down,M83,Outro,25,4,93,,,,
30,-,M.I.A.,Paper Planes,-,1,132,,,,
31,up,Portishead,Glory Box,37,4,118,,,,
32,-,David Guetta,Sexy Bitch (feat. Akon),-,1,193,,,,
33,down,Flume,Say It (feat. Tove Lo),17,12,89,,,,
34,-,M.I.A.,Bad Girls,-,1,152,,,,
35,-,The Prodigy,Breathe,-,3,108,,,,
36,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),21,14,66,,,,
37,down,The Glitch Mob,We Can Make the World Stop,35,25,35,,,,
38,down,Empire of the Sun,Walking On a Dream,31,1,141,,,,
39,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,11,3,,,,
40,-,TOXSYCK,Acyd,-,40,1,,,,
41,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,41,1,,,,
42,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Ida Corr vs. Fedde Le Grand) [Club Mix],-,31,7,,,,
43,-,YHK Sound,Squid Hard Bass,-,43,1,,,,
44,-,Cheat Codes,Head Up (feat. Birdy),-,44,1,,,,
45,-,Elijah Lucian,Work,-,45,1,,,,
46,-,Cartridge,Altitude,-,46,1,,,,
47,-,Eric Powa B,Daktari's Revenge,-,47,1,,,,
48,-,Dame Bonnet & Mufti,Pleasure Dreams,-,48,1,,,,
49,-,Autumns,Repeat Prescription,-,49,1,,,,
50,-,Equanimous,Dreamers,-,50,1,,,,
51,-,Eric Powa B,Casablanca Moon,-,51,1,,,,
52,-,Om Unit,Jus Sayin' (feat. Gone The Hero),-,52,1,,,,
53,-,Silent Servant,Non Fiction,-,53,1,,,,
54,down,Empire of the Sun,We Are the People,39,31,12,,,,
55,-,"Koresma, Richard Houghten & Kyle McEvoy",Adaptations (feat. Wowflower),-,55,1,,,,
56,-,Om Unit,Dark Sunrise (feat. Tamara Blessa),-,56,1,,,,
57,-,Eric Powa B,Rififi In Machupichu,-,57,1,,,,
58,-,DnBot & Noted.,Relax My Eyes (D&B),-,58,1,,,,
59,-,Luca Testa,Let's Get Loud (Hardstyle Remix),-,59,1,,,,
60,-,Eric Powa B,Eurotrash,-,60,1,,,,
61,-,LIORi & Elad Adi,Mas Que Nada (Extended Mix),-,61,1,,,,
62,-,Gafacci,No Roof,-,62,1,,,,
63,-,Eric Powa B,The Trap,-,63,1,,,,
64,-,Henry Green,Swim,-,64,1,,,,
65,-,Luca Testa & Emily Fox,Every Time We Touch (Hardstyle Remix),-,65,1,,,,
66,-,"Rain Sounds Factory STHLM, SleepTherapy & Rainfall",Natures Rain,-,66,1,,,,
67,-,Luca Testa,Gasolina (Hardstyle Remix),-,67,1,,,,
68,-,Branko & Jay Prince,Slide,-,68,1,,,,
69,-,"Armonica, Borelli & 19:26",Dreams (feat. IAML),-,69,1,,,,
70,-,LXNGVX,Save My Heart,-,70,1,,,,
71,-,Atari Teenage Riot,Activate,-,71,1,,,,
72,-,Mercan Dede & Cafe De Anatolia,Hidden (Erel (TR) Remix),-,72,1,,,,
73,-,LXNGVX,Alone,-,73,1,,,,
74,-,Cassian,Imagination (feat. Tora),-,74,1,,,,
75,-,Cassian,Magical - Cassian Remix (Extended) [feat. ZOLLY],-,75,1,,,,
76,-,Rapossa,Flames,-,76,1,,,,
77,-,LevyM & Sandhaus,Living For Tonight (feat. Sandhaus) [Ian Ludvig Remix],-,77,1,,,,
78,-,LevyM,Mwana (feat. Idd Aziz),-,78,1,,,,
79,-,Joss Moog,Cocasse,-,79,1,,,,
