Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,66,,,,
2,up,Owl City,Fireflies,3,1,66,,,,
3,up,Rezz & Grabbitz,Someone Else,4,1,44,,,,
4,up,Kina,Get You the Moon (feat. Snøw),24,1,66,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),2,1,61,,,,
6,up,Kiesza,Hideaway,6,1,66,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,65,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,25,99,2020-10-11,61,2020-11-01
9,up,M83,Midnight City,15,1,66,,,,
10,up,Petit Biscuit,Sunset Lover,11,1,65,,,,
11,up,Eduardo Luzquiños & EZRA,Yrn (Remix),44,11,3,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,66,,,,
13,up,Disclosure,Latch (feat. Sam Smith),28,2,66,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,66,,,,
15,up,Moby,Flower,18,1,66,,,,
16,down,Benny Benassi Presents The Biz,Satisfaction,13,2,57,,,,
17,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,23,10,58,,,,
18,up,Flume,Never Be Like You (feat. Kai),21,1,63,,,,
19,up,Nero,Promises (Calvin Harris Remix),20,8,64,,,,
20,up,Champion,No Heaven,38,1,57,,,,
21,up,C2C,Down the Road,22,11,49,,,,
22,up,Moby,Porcelain,41,2,52,,,,
23,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),25,3,46,,,,
24,down,Chromeo,Jealous (I Ain't With It),19,7,63,,,,
25,up,Kiesza,Giant In My Heart,30,17,34,,,,
26,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,7,29,,,,
27,up,Disclosure,Omen (feat. Sam Smith),68,19,25,,,,
28,up,White Town,Your Woman,45,1,52,,,,
29,down,New Order,Blue Monday,16,2,22,,,,
30,up,Clean Bandit,Higher (feat. iann dior),91,30,2,,,,
31,up,Owl City,Vanilla Twilight,42,15,47,,,,
32,up,M83,Wait,54,7,52,,,,
33,up,M.I.A.,Bad Girls,39,1,50,,,,
34,up,Massive Attack,Teardrop,36,15,34,,,,
35,up,Ofenbach,Be Mine,43,6,38,,,,
36,down,Porter Robinson,Look at the Sky,33,21,2,,,,
37,down,Marian Hill,Down,27,10,43,,,,
38,up,Enigma,Return To Innocence,52,2,48,,,,
39,up,M.I.A.,Paper Planes,65,1,65,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,9,45,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,61,,,,
42,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),69,42,2,,,,
43,down,Fatboy Slim,The Rockafeller Skank,37,9,31,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],49,31,18,,,,
45,up,A Tribe Called Red,Electric Pow Wow Drum,59,2,58,,,,
46,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],51,24,22,,,,
47,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",31,20,33,,,,
48,down,Lindsey Stirling & Mako,Lose You Now,29,3,4,,,,
49,-,Moby,South Side,-,24,15,,,,
50,-,Empire of the Sun,Walking On a Dream,-,1,50,,,,
51,down,Stardust,Music Sounds Better with You,10,10,34,,,,
52,down,Portishead,Glory Box,47,4,39,,,,
53,down,Duke Dumont,Ocean Drive,50,11,39,,,,
54,up,Sol Rising,The Journey,67,32,2,,,,
55,-,SG Lewis,One More,-,8,1,,,,
56,-,Shiny Toy Guns,Major Tom,-,26,18,,,,
57,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,57,1,,,,
58,up,Disclosure,Magnets (feat. Lorde),74,34,15,,,,
59,down,Kraddy,Android Porn,53,11,11,,,,
60,-,Spag Heddy,Face to Face (feat. INF1N1TE),-,60,1,,,,
61,down,Orchestral Manoeuvres In the Dark,If You Leave,35,1,50,,,,
62,-,Shannon,Let the Music Play,-,51,7,,,,
63,-,Fever Ray,If I Had a Heart,-,31,15,,,,
64,down,Bicep,Apricots,8,8,4,,,,
65,-,Jungle,Busy Earnin',-,39,1,,,,
66,-,Dennis Lloyd,Playa (Say That),-,52,3,,,,
67,-,Moby,Extreme Ways,-,20,13,,,,
68,-,Kraftwerk,The Model (Remastered),-,22,3,,,,
69,-,Prozzak,Strange Disease,-,38,3,,,,
70,-,Kaleida,Think,-,19,14,,,,
71,-,Deadcrow,Behemoth,-,71,1,,,,
72,down,The Prodigy,Breathe,56,3,34,,,,
73,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,42,13,,,,
74,-,Shou,Bass Da Da Da,-,43,6,,,,
75,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,29,,,,
76,-,MILKBLOOD,Sick of Being Honest,-,76,1,,,,
77,-,Robert Fripp,Music for Quiet Moments 41 - Consolation (Milan 29 Jun 2006),-,77,1,,,,
78,-,Liru,Dream with Me,-,78,1,,,,
79,-,Barely Alive & Virtual Riot,Basement Dwellers VIP,-,79,1,,,,
80,-,Ahee,Night Monkey,-,80,1,,,,
81,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,62,62,2,,,,
82,-,SG Lewis & Lucky Daye,Feed The Fire,-,44,2,,,,
83,-,Al Ross,Al Ross x Saigga - Anus (feat. Saigga),-,83,1,,,,
84,-,The Knocks,All About You (feat. Foster The People),-,28,4,,,,
85,-,Virtual Riot & Virus Syndicate,Show Up VIP,-,85,1,,,,
86,-,Charlotte Day Wilson,Work,-,86,1,,,,
87,-,Ofenbach,Wasted Love (feat. Lagique),-,2,4,92,2021-04-25,92,2021-04-25
88,-,Space Wizard,Deactivation Sequence (feat. molokai),-,88,1,,,,
89,-,PONY X,Amour fou,-,89,1,,,,
90,-,Omnipony,Phantom Burns,-,90,1,,,,
91,-,Omnipony,Platinum Dice,-,91,1,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,3,9,,,,
93,-,ODESZA,Across the Room (feat. Leon Bridges),-,93,1,,,,
94,-,hololive IDOL PROJECT,Suspect,-,94,1,,,,
95,-,ZABO,Breathe,-,93,1,,,,
96,-,Wodd,Tape Stop,-,96,1,,,,
97,-,Marianne Faithfull,Something Good (feat. Billy Corgan),-,97,1,,,,
98,-,Marianne Faithfull,Kissin' Time (feat. Blur),-,98,1,,,,
99,down,Chet Faker,Gold,57,10,21,,,,
100,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,47,8,,,,
