Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,208,,,,
2,up,Marconi Union,"Weightless, Pt. 1",5,1,88,,,,
3,down,Mike Demero & Aloe Blacc,Night in Paris,2,1,16,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,4,2,192,,,,
5,-,Flume,Never Be Like You (feat. Kai),-,1,202,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,179,,,,
7,down,The Living Tombstone,Five Nights at Freddy's,1,1,100,,,,
8,-,Portishead,Glory Box,-,4,108,,,,
9,up,Moby,Flower,9,1,206,,,,
10,down,M83,Midnight City,7,1,209,,,,
11,up,Moby,Porcelain,11,2,176,,,,
12,up,Ofenbach,Be Mine,12,6,148,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,150,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),15,11,121,,,,
15,up,M83,Wait,18,7,153,,,,
16,up,Peaches,F**k the Pain Away,19,10,79,,,,
17,up,Prince & The Revolution,Let's Go Crazy,21,5,20,,,,
18,up,A Tribe Called Red,Electric Pow Wow Drum,23,2,181,,,,
19,up,Bob Moses,Tearing Me Up,22,12,89,,,,
20,up,Adventure Club,Do I See Color,24,19,48,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,20,44,,,,
22,up,Moby,Natural Blues,26,15,69,,,,
23,up,Petit Biscuit,Sunset Lover,29,1,138,,,,
24,up,Fatboy Slim,The Rockafeller Skank,30,9,145,,,,
25,up,White Town,Your Woman,31,1,189,,,,
26,up,Darude,Sandstorm,27,2,41,,,,
27,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,15,53,,,,
28,down,Chet Faker,Gold,14,10,99,,,,
29,-,ODESZA,Say My Name (feat. Zyra),-,22,40,,,,
30,-,Patawawa,Adadadeya (DJ Edit),-,30,1,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,35,1,134,,,,
32,-,Ross Lara & My City Glory,LoFi&Chill,-,32,1,,,,
33,-,Bluetung,Synchronicity Music,-,33,1,,,,
34,-,VOJ & Narvent,Memory Reboot (Slowed),-,34,2,,,,
35,up,Fred again.. & Jozzy,ten,48,35,5,,,,
36,-,Rob Bailey & The Hustle Standard,Hungry,-,36,8,,,,
37,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,30,1,,,,
38,-,Pale Blue,I Walk Alone with Acid,-,38,1,,,,
39,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit & Laraaji",Take Your Dreams off of the Shelf,-,39,1,,,,
40,-,Ray Volpe,Laserbeam,-,22,2,,,,
41,down,M.I.A.,Bad Girls,33,1,151,,,,
42,-,Alex Rasov,Just To Be In Love,-,26,8,,,,
43,-,Cushy,A Gift,-,43,1,,,,
44,-,unkle G & Gavsborg,Drum Machine Thief (feat. The Shiny People),-,44,1,,,,
45,-,Phodii,Closer to Me (McK Remix) [feat. Shannon],-,45,1,,,,
46,-,FM Attack,A Million Miles Away,-,46,1,,,,
47,-,Phumos,Ra,-,47,1,,,,
48,-,Keys N Krates & Ciara,Fantasy,-,48,1,,,,
49,-,HURTBOX & Shiverz,Knockout,-,49,1,,,,
50,-,Omar Faruk Tekbilek,Karam (Laroz Remix),-,50,1,,,,
51,-,Synthwave Goose,Blade Runner 2049,-,42,2,,,,
52,-,Austra,The Choke,-,52,1,,,,
53,-,Loopa Scava & Cayetano,Bel Epoque (feat. Pelina),-,53,1,,,,
54,-,Twisted,WORTH NOTHING (feat. Oliver Tree) [Slowed and Reverbed],-,54,1,,,,
55,-,House Shoes,Newports,-,55,1,,,,
56,-,OG Nixin & Duck Beats,4 Am,-,56,1,,,,
57,-,M. Geddes Gengras,Zoltan (Excerpt),-,57,1,,,,
58,-,Austra,The Future,-,58,1,,,,
59,-,Swindle,Airmiles,-,59,1,,,,
60,-,khotoos,Meykhaneh,-,60,1,,,,
61,-,VMacbeth,Destiny,-,61,1,,,,
62,-,WD-HAN,Shiver (Saint Speak Remix),-,62,1,,,,
63,-,Soundset City,Skyline,-,63,1,,,,
64,-,Karriem Riggins,12's In 8,-,64,1,,,,
65,-,Soundset City,The Funky Chillhouse,-,65,1,,,,
