Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,12,1,150,,,,
2,down,Sunday Scaries & Discrete,Don't You Cry,1,1,4,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,7,2,216,,,,
4,up,Moby,Flower,8,1,230,,,,
5,up,Moby,Porcelain,9,2,200,,,,
6,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,232,,,,
7,down,Flume,Never Be Like You (feat. Kai),3,1,226,,,,
8,down,M83,Midnight City,5,1,233,,,,
9,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,203,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,174,,,,
11,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),26,1,20,,,,
12,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),2,2,2,,,,
13,down,Chet Faker,Gold,11,10,120,,,,
14,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),13,11,145,,,,
15,down,Flume,Say It (feat. Tove Lo),14,12,98,,,,
16,down,M83,Wait,15,7,177,,,,
17,down,Peaches,F**k the Pain Away,16,10,103,,,,
18,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),17,15,76,,,,
19,up,Prince & The Revolution,Let's Go Crazy,19,5,42,,,,
20,down,A Tribe Called Red,Electric Pow Wow Drum,18,2,205,,,,
21,down,Bob Moses,Tearing Me Up,20,12,112,,,,
22,up,Black Gryph0n & Baasik,Insane,33,1,44,,,,
23,down,Adventure Club,Do I See Color,21,19,71,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,20,64,,,,
25,down,Marconi Union,"Weightless, Pt. 1",23,1,111,,,,
26,down,ODESZA,Say My Name (feat. Zyra),24,22,62,,,,
27,up,Moby,Natural Blues,27,15,92,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],32,10,12,,,,
29,-,Enigma,Return To Innocence,-,2,151,,,,
30,down,Petit Biscuit,Sunset Lover,29,1,155,,,,
31,down,Fatboy Slim,The Rockafeller Skank,30,9,168,,,,
32,-,Liu,Ringtone Drop (Radio Edit),-,1,13,,,,
33,up,Portishead,Glory Box,34,4,125,,,,
34,-,Mike Demero & Aloe Blacc,Night in Paris,-,1,38,,,,
35,down,Shirley Bassey,Where Do I Begin (Away Team Mix),31,31,2,,,,
36,up,Eternxlkz,SLAY!,38,8,3,,,,
37,-,Justice,Neverender,-,26,1,,,,
38,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,37,,,,
39,-,KidMaverick,Play It Again,-,39,1,,,,
40,-,Thom Yorke,Knife Edge,-,40,1,,,,
41,-,Dj Usman Bhatti,Ainsi Bas,-,41,1,,,,
42,-,Hippie Sabotage,Drifter,-,42,2,,,,
43,-,Xalv,Obscured,-,43,1,,,,
44,-,Miss Madeline,Melt,-,44,1,,,,
45,-,Lowx & Leah Julia,Diamond Eyes (Slowed),-,45,1,,,,
46,-,"phonk.me, BOOTY LEAK & HOMINID",COMXNDÓ,-,46,1,,,,
47,-,Dreamkid,Daggers,-,47,1,,,,
48,-,Donatachi & Muki,Bad Dream,-,48,1,,,,
49,-,Polysun,Everything Comes To an End (feat. Lonely in the Rain),-,49,1,,,,
50,down,White Town,Your Woman,44,1,198,,,,
51,-,Leblanc,Una Mattina,-,51,1,,,,
52,-,emptiness,solas x interstellar,-,52,1,,,,
53,-,pheel.,Dripp.,-,53,1,,,,
54,-,Thom Yorke,Nosebleed Nuptials,-,54,1,,,,
55,-,Tnshi,Secretspell,-,55,1,,,,
56,-,GUNSHIP,Send Me An Angel,-,35,3,,,,
57,-,FLXRENTHO,Sunrise,-,57,1,,,,
58,-,Arman John,Out of My Mind,-,58,1,,,,
59,-,Flawed Mangoes,Killswitch Lullaby,-,59,1,,,,
60,-,"Faster Horses, Leaha & TELETECH",D8 Nite,-,60,1,,,,
61,-,Roosevelt,Falling Back,-,61,1,,,,
62,-,Housework,Culture Vibes (Drumflow Cut) [Mixed],-,62,1,,,,
63,-,Thom Yorke,Four Ways In Time,-,63,1,,,,
64,-,endless withdrawal,Someone You Love Is Gone,-,64,1,,,,
65,-,"Paolo Bardelli, bonatti & Raffaele Giusti",Yes!,-,65,1,,,,
66,-,Petit Biscuit & Cub Sport,I Forgot What's Love,-,66,1,,,,
67,-,DJ Meme,I Can't Get You (Out of My Mind) [Extended Disco Mix],-,67,1,,,,
68,-,MRJay,Flux,-,68,1,,,,
69,-,Le Bober & Rachel Morgan Perry,Sing Me To Sleep,-,69,1,,,,
70,-,pheel.,Stunted.,-,70,1,,,,
71,-,ANGEL CANNON,Outta My Head,-,71,1,,,,
72,-,Bunny X & SelloRekt LA Dreams,Breaking Away (Song for Chevette & Rydell),-,72,1,,,,
73,-,Smoakland,Set You Free,-,73,1,,,,
74,-,Engine-EarZ Experiment,Shadow People,-,74,1,,,,
75,-,Mabiisi,Baakoya (Armonica Instrumental Remix),-,75,1,,,,
76,-,The Glitch Mob,We Can Make the World Stop,-,25,44,,,,
