Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,4,1,2,,,,
2,up,Kordhell,Murder In My Mind,29,1,27,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,165,,,,
4,up,Kina,Get You the Moon (feat. Snøw),13,1,153,,,,
5,down,Owl City,Fireflies,3,1,165,,,,
6,down,LCD Soundsystem,new body rhumba (from the film White Noise),1,1,9,,,,
7,up,Øneheart & reidenshi,Snowfall,27,4,5,,,,
8,down,Kiesza,Hideaway,2,1,165,,,,
9,down,TWISTED,Worth Nothing,7,3,10,,,,
10,up,New Order,Blue Monday,76,2,92,,,,
11,down,M83,Midnight City,8,1,166,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,166,,,,
13,-,M.I.A.,Paper Planes,-,1,120,,,,
14,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),55,14,2,,,,
15,up,INTERWORLD,Metamorphosis,42,7,9,,,,
16,down,Chromeo,Jealous (I Ain't With It),14,7,161,,,,
17,down,Nero,Promises (Calvin Harris Remix),15,8,162,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),6,1,160,,,,
19,down,White Town,Your Woman,9,1,147,,,,
20,-,"Rezz, Quackson & Wreckno",Gyrate,-,20,1,,,,
21,down,Disclosure,Latch (feat. Sam Smith),11,2,165,,,,
22,-,RÜFÜS DU SOL,On My Knees,-,1,49,,,,
23,down,Flume,Never Be Like You (feat. Kai),16,1,161,,,,
24,up,C2C,Down the Road,36,11,137,,,,
25,up,The Cataracs,Top Of The World (feat. Dev),37,14,45,,,,
26,up,Owl City,Vanilla Twilight,39,15,138,,,,
27,-,Ultimate Calm,Ombient,-,27,1,,,,
28,-,M83,Outro,-,4,81,,,,
29,up,The Prodigy,Breathe,48,3,93,,,,
30,up,M.I.A.,Bad Girls,32,1,142,,,,
31,-,Empire of the Sun,Walking On a Dream,-,1,100,,,,
32,-,Argy & Goom Gum,Pantheon,-,32,1,,,,
33,-,A Tribe Called Red,Native Puppy Love,-,33,2,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),17,1,164,,,,
35,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,14,,,,
36,down,Fatboy Slim,Praise You,21,1,109,,,,
37,-,Grimes,Oblivion,-,11,21,,,,
38,-,The Prodigy,Firestarter,-,23,57,,,,
39,-,The Prodigy,Smack My Bitch Up,-,33,17,,,,
40,-,Kink & Sierra Sam,My Space (feat. Hollis P Monroe & Overnite) [Luna City Express Remix],-,40,1,,,,
41,-,Kaipora,Elixir,-,41,1,,,,
42,-,Moby,South Side,-,24,27,,,,
43,-,Kumail,Kkwy (BRISA Remix),-,43,1,,,,
44,-,False Persona,Mind Heist (Dagga Remix),-,44,1,,,,
45,-,Kletis,Mayan,-,45,1,,,,
46,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,46,46,2,,,,
47,-,DVRST,Close Eyes,-,47,4,,,,
48,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,16,,,,
49,-,Morphology,Nucleosynthesis,-,49,1,,,,
50,-,Ari Pulkkinen,Yeti Kong,-,50,1,,,,
51,-,Thareau sebastien,Americano,-,51,1,,,,
52,-,Cris Derksen,2 Hours Parking,-,52,1,,,,
53,-,Fabian Mazur,Bucc,-,53,1,,,,
54,-,DeFeKT & Jensen Interceptor,Free Your Body,-,54,1,,,,
55,-,Jensen Interceptor & DeFeKT,Broken City,-,55,1,,,,
56,-,Pastel Ghost,Dark Beach,-,31,2,,,,
57,-,Black Loops,Proto / Emotions,-,57,1,,,,
58,-,Dj Streaks,"Every Morning, Every Night (Edit)",-,58,1,,,,
59,-,SG Lewis,Fever Dreamer,-,39,1,,,,
60,-,Donald's House,Journey to Now-Here,-,60,1,,,,
61,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,61,2,,,,
62,-,Dropwizz,FOOTWORK,-,62,1,,,,
63,-,Donald's House,The Final Front Ear,-,63,1,,,,
64,-,ovg! & Grioten,Death Lotto,-,64,1,,,,
65,-,YTP,Back Stabbin (J Wax Remix),-,65,1,,,,
66,-,VAGUE003,Drowning (Slowed + Reverb),-,66,1,,,,
67,-,Telefuzz,Sacred Site,-,67,1,,,,
68,-,Desib-L,Love and Fire,-,68,1,,,,
69,-,TroyBoi,Loco,-,69,1,,,,
70,-,Telefuzz,The Hollow Night,-,70,1,,,,
71,-,ENiGMA Dubz,Gaza,-,71,1,,,,
72,-,Kwizma,Canyon,-,72,1,,,,
73,-,Sebalo,Rise & Fall,-,73,1,,,,
74,-,Client_03,Prosperity Stream Divider,-,74,1,,,,
75,-,Telefuzz,Gardens In the Dawn,-,75,1,,,,
76,-,Ombient,The Highest Cloud,-,76,1,,,,
77,-,Telefuzz,Just Another Storm Deity,-,77,1,,,,
78,-,Madeaux,Black Lamborghini (feat. Jace Mek),-,78,1,,,,
79,-,Client_03,Thought Disposal,-,79,1,,,,
80,-,Telefuzz,Traffic and Twilight,-,80,1,,,,
81,-,Grammar Of Movement,K-Mix,-,81,1,,,,
82,-,Legend4ry,Arp 2,-,82,1,,,,
83,-,Client_03,Thought Disposal (Mixed),-,83,1,,,,
84,-,Jonathan Kaspar,Piece Of,-,84,1,,,,
85,-,Telefuzz,Dimension Lag,-,85,1,,,,
86,-,Telefuzz,For a Few Colours More,-,86,1,,,,
87,-,Gian,Oxyrin,-,87,1,,,,
88,-,Sebalo,Untold,-,88,1,,,,
89,-,Sebalo,Magnetic Shift,-,89,1,,,,
90,-,Gian,Subdimensional Drift (Fleeb Mixx),-,90,1,,,,
91,-,Telefuzz,One Hundred Light Years of Solitude,-,91,1,,,,
92,-,Murdbrain,BEEF (feat. VinDon),-,92,1,,,,
93,-,Telefuzz,Cumulous Formations,-,93,1,,,,
94,-,Gian,Echoflex,-,94,1,,,,
95,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,138,,,,
96,-,Madeaux,The River,-,96,1,,,,
97,-,Telefuzz,Ascension,-,97,1,,,,
98,-,Assembler Code & Jensen Interceptor,Hrl6,-,98,1,,,,
99,-,Hydraulix,Break Em Down,-,99,1,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,19,2,149,,,,
