Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,7,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,11,,,,
3,up,Owl City,Fireflies,5,1,11,,,,
4,up,Kiesza,Hideaway,13,1,11,,,,
5,down,Hippie Sabotage,Devil Eyes,3,1,11,,,,
6,up,Moby,Flower,30,1,11,,,,
7,up,The Blaze & Octavian,Somewhere,16,7,2,,,,
8,up,Shallou & Daya,Older,23,8,2,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,11,,,,
10,down,M.I.A.,Paper Planes,7,1,11,,,,
11,down,M83,Midnight City,9,1,11,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,2,11,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,11,,,,
14,up,Chromeo,Jealous (I Ain't With It),21,7,11,,,,
15,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,10,10,,,,
16,up,Nero,Promises (Calvin Harris Remix),26,8,11,,,,
17,up,Flume,Never Be Like You (feat. Kai),41,1,11,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon),15,1,11,,,,
19,up,Empire of the Sun,Walking On a Dream,19,1,10,,,,
20,-,Owl City,Vanilla Twilight,-,15,9,,,,
21,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),42,3,10,,,,
22,down,RL Grime,UCLA (feat. 24hrs),8,7,11,,,,
23,-,Marian Hill,Down,-,10,9,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,40,2,11,,,,
25,down,Moby,Porcelain,22,2,9,,,,
26,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,8,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),98,1,10,,,,
28,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,8,,,,
29,up,Portishead,Glory Box,46,4,8,,,,
30,-,Kiesza,Giant In My Heart,-,17,8,,,,
31,-,Disclosure,Omen (feat. Sam Smith),-,19,3,,,,
32,-,Champion,No Heaven,-,1,9,,,,
33,-,Massive Attack,Teardrop,-,15,6,,,,
34,-,Ofenbach,Be Mine,-,6,6,,,,
35,-,C2C,Down the Road,-,11,8,,,,
36,-,M.I.A.,Bad Girls,-,1,9,,,,
37,-,Atoms for Peace,S.A.D.,-,37,1,,,,
38,-,Atoms for Peace,Magic Beanz,-,38,1,,,,
39,-,Krewella,Greenlights,-,11,1,,,,
40,down,RÜFÜS DU SOL,You Were Right,28,6,6,,,,
41,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,4,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,9,11,,,,
43,down,White Town,Your Woman,39,1,8,,,,
44,down,Petit Biscuit,Sunset Lover,20,1,11,,,,
45,down,A Tribe Called Red,Electric Pow Wow Drum,43,2,9,,,,
46,-,Jai Wolf,Moon Rider (feat. Wrabel),-,23,1,,,,
47,down,Orchestral Manoeuvres In the Dark,If You Leave,32,1,7,,,,
48,-,M83,Wait,-,7,5,,,,
49,-,Robotaki,Dreamcatcher (feat. Miko),-,49,1,,,,
50,-,Shiny Toy Guns,Major Tom,-,26,3,,,,
51,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,51,1,,,,
52,-,Kompany & Wooli,Bussback,-,52,1,,,,
53,-,Atoms for Peace,What the Eyeballs Did,-,53,1,,,,
54,down,Robyn,Dancing On My Own,17,14,7,,,,
55,-,Grimes,My Name is Dark,-,1,5,,,,
56,-,Chet Faker,Gold,-,10,1,,,,
57,-,Alina Baraz,Electric (feat. Khalid),-,43,3,,,,
58,-,Grimes & i_o,Violence,-,16,3,,,,
59,-,No Mana & Jantine,Strangers,-,59,1,,,,
60,down,Fatboy Slim,Praise You,25,1,7,,,,
61,-,Geo da Silva,Morena (feat. Jack Mazzoni & Alien Cut),-,61,1,,,,
62,-,FKA twigs,Two Weeks,-,30,1,,,,
63,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,3,,,,
64,-,Di Chiara Brothers,Need U,-,64,1,,,,
65,-,Riit,#uvangattauq (feat. Zaki Ibrahim) [Doomsquad Remix],-,65,1,,,,
66,down,Fever Ray,If I Had a Heart,31,31,3,,,,
67,-,Laurent Garnier,Wake Up,-,67,1,,,,
68,down,Pham,Movements (feat. Yung Fusion),27,22,6,,,,
69,-,Nicholas,Meditation,-,69,1,,,,
70,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,70,1,,,,
71,-,Arandel,Prelude No. 2 in C Minor (feat. Petra Haden),-,71,1,,,,
72,-,Portishead,Roads,-,32,1,,,,
73,-,Purity Ring,Fineshrine,-,59,1,,,,
74,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),51,13,10,,,,
75,-,Ryan Moat,Elysian,-,75,1,,,,
76,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,76,1,,,,
77,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,77,1,,,,
78,-,Shallou,Fading,-,18,4,,,,
79,-,The Knocks,Ride Or Die (feat. Foster the People),-,72,1,,,,
80,-,Sneaker Pimps,6 Underground,-,34,4,,,,
81,-,M.I.A.,aTENTion,-,81,1,,,,
82,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,18,1,,,,
83,-,Grimes,4Æm,-,12,4,,,,
84,-,Dub Mentor,Farewell Appalachia (feat. Geva Alon),-,84,1,,,,
85,-,Sir Meow,I'm Here,-,85,1,,,,
86,-,Computa,You Were Just,-,86,1,,,,
87,-,Dance With the Dead,Scar,-,87,1,,,,
88,-,Joey Negro,Must Be the Music (Original Disco Mix Alt Intro),-,88,1,,,,
89,-,Holy Fuck,Free Gloss (feat. Nick Allbrook),-,89,1,,,,
90,-,Richard Schwartz,A,-,90,1,,,,
91,-,Axen & N2V,Activation,-,91,1,,,,
92,-,Broken Back & Dany Synthé,Good Days,-,92,1,,,,
93,-,De Lux,Cool Up,-,93,1,,,,
94,-,Debonaire,Redrum Redocov,-,94,1,,,,
95,-,nimino,Wishin' I Was,-,95,1,,,,
96,down,Duke Dumont,Ocean Drive,67,11,4,,,,
97,-,Ellie Goulding,Lights (Bassnectar Remix),-,48,1,,,,
98,-,Enigma,Return To Innocence,-,2,6,,,,
99,-,Disclosure,Magnets (feat. Lorde),-,34,1,,,,
100,-,Fatboy Slim,The Rockafeller Skank,-,9,5,,,,
