Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",1,1,83,,,,
2,up,Mike Demero & Aloe Blacc,Night in Paris,3,1,11,,,,
3,up,Flume,Never Be Like You (feat. Kai),7,1,199,,,,
4,up,Moby,Flower,6,1,201,,,,
5,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,174,,,,
6,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),2,1,203,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,5,2,187,,,,
8,down,M83,Midnight City,4,1,204,,,,
9,up,Moby,Porcelain,9,2,171,,,,
10,up,Ofenbach,Be Mine,10,6,143,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,9,145,,,,
12,up,Chet Faker,Gold,27,10,94,,,,
13,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),13,11,116,,,,
14,down,A Tribe Called Red,Electric Pow Wow Drum,11,2,176,,,,
15,up,Moby,Natural Blues,25,15,64,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,14,1,95,,,,
17,down,Flume,Say It (feat. Tove Lo),15,12,72,,,,
18,down,M83,Wait,17,7,148,,,,
19,down,Peaches,F**k the Pain Away,18,10,74,,,,
20,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),30,14,48,,,,
21,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,2,8,,,,
22,down,Prince & The Revolution,Let's Go Crazy,19,5,15,,,,
23,down,Bob Moses,Tearing Me Up,20,12,84,,,,
24,down,Adventure Club,Do I See Color,21,18,43,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,20,39,,,,
26,down,ODESZA,Say My Name (feat. Zyra),23,22,37,,,,
27,up,Petit Biscuit,Sunset Lover,28,1,133,,,,
28,up,Fatboy Slim,The Rockafeller Skank,29,9,140,,,,
29,up,White Town,Your Woman,32,1,184,,,,
30,down,Darude,Sandstorm,16,2,36,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),36,1,185,,,,
32,-,Sick Individuals,Good Times,-,32,1,,,,
33,-,Fatboy Slim,Praise You,-,1,132,,,,
34,-,Enigma,Return To Innocence,-,2,143,,,,
35,-,Kina,Get You the Moon (feat. Snøw),-,1,180,,,,
36,-,Enigma,Sadeness,-,1,47,,,,
37,up,GUNSHIP,Empress of the Damned (feat. Lights & Tim Cappello),75,37,2,,,,
38,-,M.I.A.,Paper Planes,-,1,131,,,,
39,up,Øneheart & reidenshi,Snowfall,40,4,24,,,,
40,up,Kordhell,Murder In My Mind,54,1,58,,,,
41,-,Dream Chaos & Della,Supergirl,-,40,3,,,,
42,-,STRLGHT & Roonin,BACK2BACK,-,42,2,,,,
43,-,Ghast,Easy Evil,-,43,1,,,,
44,-,ero808 & NXSTY,Fame?,-,44,1,,,,
45,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,1,8,,,,
46,-,T-Rio,Da Da Da (Ich lieb dich nicht du liebst mich nicht Aha Aha Aha),-,46,1,,,,
47,-,Pangaea,Bad Lines,-,47,1,,,,
48,-,Happy Birthday,Happy Birthday (Space Rave),-,48,1,,,,
49,-,Os Digitalistas,Somebody,-,49,1,,,,
50,-,Nando Fortunato,Walking,-,50,1,,,,
51,-,Illenium,Leaving,-,51,1,,,,
52,-,Empire of the Sun,We Are the People,-,31,5,,,,
53,-,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),-,53,1,,,,
54,-,Lauren Duffus,Habits,-,54,1,,,,
55,-,Koste,In Time,-,55,1,,,,
56,-,Christine and the Queens,To be honest,-,56,1,,,,
57,-,ATTAG,Take Off,-,57,1,,,,
58,-,Bakey & Slay,Vibing Season,-,58,1,,,,
59,-,Dombrance & Laurent Bardaine,Macron,-,59,1,,,,
60,-,Lumi Athena & cade clair,Smoke It Off!,-,60,1,,,,
61,-,Marvin Matyka,Bloody Mary (slowed remix),-,61,1,,,,
62,-,Alva Noto,HYbr:ID Ectopia Field 1,-,62,1,,,,
63,-,MandoPony,The Show Must Go on (Instrumental),-,63,1,,,,
64,-,Jamiroquai,Planet Home (Trebant Brothers Inc. Remix),-,64,1,,,,
65,-,Dombrance & Sarah Rebecca,Hollande,-,65,1,,,,
66,-,PLS&TY,Listen to My Heart,-,66,1,,,,
67,-,MandoPony,The Show Must Go On,-,67,1,,,,
68,-,Dombrance & Sarah Rebecca,République électronique,-,68,1,,,,
69,-,Ritorukai & Jaicy Lokote,Fornai,-,69,1,,,,
70,-,Mall Grab & Real Lies,End Credits,-,70,1,,,,
71,-,Kasor,Sweater,-,71,1,,,,
72,-,QZB,Shadowban (feat. T Man),-,72,1,,,,
73,-,Meth Math,El Vals De La Piedra,-,73,1,,,,
74,-,Benji303 & Manarchy,Back the Beat,-,74,1,,,,
75,-,O3-1 & Dillin Hoox,New Man,-,75,1,,,,
76,-,Meth Math,Perreando y Llorando,-,76,1,,,,
77,-,Mark Porter,Your Future Is (Extended Mix),-,77,1,,,,
78,-,"The Great Medicine Show, Equanimous & Naya",Every Little Cell (Equanimous Edit),-,78,1,,,,
79,-,Zone 1,Zebra Crossing,-,79,1,,,,
