Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,3,1,23,,,,
2,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,215,,,,
3,up,M83,Midnight City,11,1,216,,,,
4,up,Portishead,Glory Box,5,4,114,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,9,2,199,,,,
6,up,Flume,Never Be Like You (feat. Kai),7,1,209,,,,
7,down,Moby,Flower,6,1,213,,,,
8,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),10,3,186,,,,
9,down,Marconi Union,"Weightless, Pt. 1",2,1,95,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,7,141,,,,
11,up,Moby,Porcelain,12,2,183,,,,
12,up,Ofenbach,Be Mine,14,6,155,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,9,157,,,,
14,up,Chet Faker,Gold,16,10,103,,,,
15,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),17,11,128,,,,
16,up,Flume,Say It (feat. Tove Lo),18,12,83,,,,
17,up,M83,Wait,20,7,160,,,,
18,up,Peaches,F**k the Pain Away,21,10,86,,,,
19,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,15,60,,,,
20,up,Bob Moses,Tearing Me Up,23,12,96,,,,
21,up,Prince & The Revolution,Let's Go Crazy,24,5,27,,,,
22,up,A Tribe Called Red,Electric Pow Wow Drum,25,2,188,,,,
23,up,Adventure Club,Do I See Color,26,19,55,,,,
24,-,VOJ & Narvent,Memory Reboot,-,17,12,,,,
25,up,ODESZA,Say My Name (feat. Zyra),27,22,47,,,,
26,up,Moby,Natural Blues,28,15,76,,,,
27,up,Fatboy Slim,The Rockafeller Skank,30,9,152,,,,
28,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,50,,,,
29,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),8,1,3,,,,
30,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,30,1,,,,
31,up,The Glitch Mob,We Can Make the World Stop,33,25,31,,,,
32,-,Die Selektion,Unter die Haut,-,32,1,,,,
33,down,Fred again.. & Baby Keem,leavemealone,1,1,4,,,,
34,-,Champion,No Heaven,-,1,152,,,,
35,-,Magugu & Le Motel,Let Me Down,-,35,1,,,,
36,-,Stray Kids,MANIAC,-,1,39,,,,
37,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,17,3,,,,
38,-,Ummet Ozcan & Otyken,Altay,-,38,1,,,,
39,-,Trap Geek,The Theme From the Polar Express (Trap Version),-,39,1,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,31,1,136,,,,
41,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,32,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,2,178,,,,
43,-,"SLANDER, RIOT & JT Foley",High Voltage (with JT Foley),-,43,1,,,,
44,-,Congo Natty,Ancestorz (Jungle Fari) [feat. Eva Lazarus & Blackout JA],-,44,1,,,,
45,-,enjoii,Tell Me Do U,-,45,1,,,,
46,-,AYYBO,Rizz,-,40,2,,,,
47,-,Azimov,My Time,-,47,1,,,,
48,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,19,,,,
49,-,Cid Rim,Feedback Loop,-,49,1,,,,
50,-,Keys N Krates & Ciara,Fantasy,-,48,2,,,,
51,-,Alex Rasov,I Feel You,-,51,1,,,,
52,-,Littlebabyangel,A Rescue,-,52,1,,,,
53,-,Lesser Pieces,White Flag,-,53,1,,,,
54,-,Why_,"Primal Dialga Fight to the Finish 8 - Bit (From ""Pokémon Mystery Dungeon: Explorers of Sky"") [Chiptune Cover]",-,54,1,,,,
55,-,charlie dreaming,Healing Dreams #6 [Possible Futures],-,55,1,,,,
56,-,Shygirl,Heaven (feat. Tinashe),-,56,2,,,,
57,-,Ear Pwr,National Parks,-,57,1,,,,
58,-,Maxell Davis & Travis Emmons,The Illest,-,58,1,,,,
59,-,Fruit Loops,"Dance, Dance, Dance (Maurizio Fontanelli Mix)",-,59,1,,,,
60,-,Chaxti,Radiant Bubbles,-,60,1,,,,
61,-,Maxell Davis,Roll the Dice,-,61,1,,,,
62,-,Lecomte De Brégeot,When You Go,-,62,1,,,,
63,-,charlie dreaming,Dream #1 [Arrival],-,63,1,,,,
64,-,charlie dreaming,Dream #4 [Between Worlds],-,64,1,,,,
65,-,Pink Beaches,Sea Ya,-,65,1,,,,
66,-,LeeDee,Pineapple Mist,-,66,1,,,,
67,-,Kate Paul,Solar Sun,-,67,1,,,,
68,-,Co Kluin,Summer Starters,-,68,1,,,,
69,-,Jo Lange,Night Ranger,-,69,1,,,,
70,-,Stenkil,Lifeless Major,-,70,1,,,,
71,-,Reel Waves,Sexy in the Morning,-,71,1,,,,
72,-,Tullio,Lovely Days,-,72,1,,,,
