Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,74,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),12,2,8,92,2021-04-25,92,2021-04-25
3,up,David Guetta,Memories (feat. Kid Cudi),11,1,69,,,,
4,-,The Chemical Brothers,Galvanize,-,4,3,,,,
5,up,New Order,Blue Monday,45,2,30,,,,
6,-,Dahuaidan,Select,-,6,1,,,,
7,down,Owl City,Fireflies,4,1,74,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,74,,,,
9,up,Rezz & Grabbitz,Someone Else,21,1,52,,,,
10,down,Kiesza,Hideaway,2,1,74,,,,
11,down,Moby,Flower,8,1,74,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),6,1,73,,,,
13,down,M83,Midnight City,10,1,74,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,2,74,,,,
15,up,Fatboy Slim,The Rockafeller Skank,42,9,39,,,,
16,-,Empire of the Sun,Walking On a Dream,-,1,53,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,14,2,65,,,,
18,up,Nero,Promises (Calvin Harris Remix),31,8,72,,,,
19,down,Flume,Never Be Like You (feat. Kai),15,1,71,,,,
20,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,74,,,,
21,up,Champion,No Heaven,37,1,65,,,,
22,down,Chromeo,Jealous (I Ain't With It),19,7,71,,,,
23,-,LŪN,y2k2k,-,23,1,,,,
24,up,White Town,Your Woman,28,1,60,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,69,,,,
26,down,C2C,Down the Road,24,11,57,,,,
27,down,M.I.A.,Bad Girls,23,1,58,,,,
28,up,Enigma,Return To Innocence,41,2,56,,,,
29,down,Owl City,Vanilla Twilight,27,15,55,,,,
30,up,Petit Biscuit,Sunset Lover,33,1,72,,,,
31,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),17,3,54,,,,
32,-,3LAU & Funkin Matt,Everything (feat. Frawley),-,24,1,,,,
33,down,Jungle,Keep Moving,5,5,2,,,,
34,up,The Knocks,All About You (feat. Foster The People),85,28,9,,,,
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,1,31,99,2020-10-11,61,2020-11-01
36,-,Marvin Brooks,Ghost (2WEI Remix),-,36,1,,,,
37,down,Marian Hill,Down,29,10,51,,,,
38,-,Moby,South Side,-,24,17,,,,
39,up,Zeds Dead,phuket sunrise,49,39,2,,,,
40,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,40,3,,,,
41,up,Orchestral Manoeuvres In the Dark,If You Leave,52,1,58,,,,
42,-,Seventhrun,The Reason,-,42,1,,,,
43,-,Björk,Army of Me,-,31,2,,,,
44,-,Lexenet,Resize,-,44,1,,,,
45,-,Else,Paris,-,35,7,,,,
46,up,Parov Stelar,Booty Swing,53,45,17,,,,
47,-,Meg & Dia,Monster (DotEXE Remix),-,46,6,,,,
48,-,DJ Pope & Lynette Smith,Addicted (Doug Gomez Tambores Mix),-,48,1,,,,
49,-,Dj wolf dz,Tiesto the business,-,8,2,,,,
50,up,M83,Outro,54,4,40,,,,
51,-,ODESZA,Falls (feat. Sasha Sloan),-,20,2,,,,
52,-,Shannon,Let the Music Play,-,51,8,,,,
53,-,Billy Esteban,Si Zaljubiv (Remastered Mix),-,53,1,,,,
54,-,Deidian,Colors & Colours (Shion Hinano Remix),-,54,1,,,,
55,-,Calibre,Miami,-,55,1,,,,
56,up,Fatboy Slim,Praise You,100,1,45,,,,
57,-,Against the Crowds & Medyoneful,Faded,-,57,1,,,,
58,down,Kina,Get You the Moon (feat. Snøw),34,1,73,,,,
59,-,Grimes,Oblivion,-,11,15,,,,
60,-,Louisahhh,Love Is a Punk,-,60,1,,,,
61,-,Kavinsky,Nightcall,-,18,13,,,,
62,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,58,4,,,,
63,up,SBTRKT,New Dorp. New York (feat. Ezra Koenig),75,63,2,,,,
64,-,Flashbaxx,Cuba Libre Social Club,-,64,1,,,,
65,-,Petit Biscuit,Memories,-,34,5,,,,
66,up,SG Lewis,One More,73,8,6,,,,
67,down,Sol Rising,The Journey,48,32,7,,,,
68,-,SharaX,"I'm Blue (feat. Sans, Papyrus, Cider, Chronos & Zephyr) [Undertronic Remix]",-,53,2,,,,
69,-,Blue Foundation,Eyes On Fire,-,32,8,,,,
70,-,Vibe Street,Send Me on My Way,-,70,1,,,,
71,-,Katuchat,Don't Look Back (Remix),-,71,1,,,,
72,-,Groove Armada,I See You Baby (Fatboy Slim Remix),-,72,1,,,,
73,-,ユルトロン & ジェイ・パーク,Us2,-,73,1,,,,
74,-,Sham An,Glide,-,74,1,,,,
75,-,Zeds Dead,late night drive,-,75,2,,,,
76,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,7,2,,,,
77,-,Petit Biscuit,Drivin Thru the Night (Jerro Remix),-,77,1,,,,
78,-,Cabu,Crazy (feat. Love Mansuy),-,78,1,,,,
79,-,FreqGen & Celldweller,The Siren's Lullaby (Heart on),-,79,1,,,,
80,-,Robert Fripp,Music for Quiet Moments 49 - Time Calls (Charlotte 22 Feb 2006),-,80,1,,,,
81,-,FKA twigs,Cellophane,-,25,3,,,,
82,-,Boys Noize & Kelsey Lu,Ride Or Die (feat. Chilly Gonzales) [Extended Mix],-,82,1,,,,
83,-,FreqGen & Celldweller,Lost in My Own Little World,-,83,1,,,,
84,-,808weeds,Ride With Me,-,84,1,,,,
85,-,FreqGen & Celldweller,Endless Time (Precious One),-,85,1,,,,
86,-,Sundell,Happy Days,-,60,1,,,,
87,-,Yotto & Stephan Jolk,New Era,-,87,1,,,,
88,-,Bonzai,Noise,-,88,1,,,,
89,-,Rhye,Black Rain (Jayda G Remix),-,89,1,,,,
90,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,90,1,,,,
91,-,Van Bellen,Lagonisi,-,91,1,,,,
92,-,TWO LANES,Phases,-,31,1,,,,
93,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,93,1,,,,
94,-,Dominik Marz & Yannick Labbé,Meaning (DC Salas Remix),-,94,1,,,,
95,-,Blank & Jones,Someone Like You (feat. Mike Francis) [Mike Salta & Mortale Remix],-,95,1,,,,
96,-,Synthwave Goose,Blade Runner 2049,-,42,1,,,,
97,-,Trumpet Man,Say It to Me (Wing Mix),-,97,1,,,,
98,-,Dominik Marz & Yannick Labbé,Meaning,-,98,1,,,,
99,down,Kiesza,Giant In My Heart,20,17,42,,,,
100,-,Dominik Marz & Yannick Labbé,Stay,-,100,1,,,,
