Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,17,,,,
2,up,Black Gryph0n & Baasik,Insane,33,1,41,,,,
3,up,Darude,Sandstorm,7,2,58,,,,
4,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,229,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,6,2,213,,,,
6,up,Mike Demero & Aloe Blacc,Night in Paris,25,1,36,,,,
7,down,Moby,Flower,2,1,227,,,,
8,down,Moby,Porcelain,5,2,197,,,,
9,up,Enigma,Sadeness,19,1,51,,,,
10,up,Gesaffelstein,Hard dreams,24,10,2,,,,
11,up,Empire of the Sun,Walking On a Dream,12,1,147,,,,
12,down,Flume,Never Be Like You (feat. Kai),8,1,223,,,,
13,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),11,3,200,,,,
14,up,White Town,Your Woman,78,1,195,,,,
15,-,David Guetta,Sexy Bitch (feat. Akon),-,1,197,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,10,9,,,,
17,down,M83,Midnight City,4,1,230,,,,
18,-,Empire of the Sun,Changes,-,18,1,,,,
19,down,Ofenbach,Be Mine,13,6,169,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,36,1,142,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,9,171,,,,
22,up,M.I.A.,Bad Girls,37,1,154,,,,
23,up,Cheat Codes & Regard,Stay Another Night,38,23,2,,,,
24,-,Hyperion,Forever (Ephoric Remix),-,24,1,,,,
25,up,Disclosure,Latch (feat. Sam Smith),27,2,180,,,,
26,up,Kiesza,Hideaway,32,1,175,,,,
27,up,Stray Kids,MANIAC,41,1,41,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,35,21,35,,,,
29,up,Sean Paul,Get Busy,34,23,5,,,,
30,down,Chet Faker,Gold,15,10,117,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,1,92,,,,
32,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),16,11,142,,,,
33,down,A Tribe Called Red,Electric Pow Wow Drum,20,2,202,,,,
34,-,Fatboy Slim,"Right Here, Right Now",-,3,15,,,,
35,up,Synapson,Hide Away (feat. Holly),45,9,5,,,,
36,up,Malik Adouane,Losing My Religion (Youyou Mix),46,36,2,,,,
37,down,Flume,Say It (feat. Tove Lo),17,12,95,,,,
38,up,Brittany Howard,Stay High,47,38,2,,,,
39,down,M83,Wait,18,7,174,,,,
40,-,Gesaffelstein,Digital slaves,-,40,1,,,,
41,-,RIOT,On the Gas (feat. Virus Syndicate),-,41,1,,,,
42,down,Peaches,F**k the Pain Away,21,10,100,,,,
43,down,Martin Trevy,Don't Let Me,40,40,2,,,,
44,up,Eurythmics,Here Comes the Rain Again,48,44,2,,,,
45,-,Alban Chela,Indian Phonk,-,45,1,,,,
46,-,MYRIAS,Badboi,-,46,1,,,,
47,-,Inner Wave & Huron John,Fever : Huron John,-,47,1,,,,
48,-,vowl. & Sace,In My Heart,-,48,1,,,,
49,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,49,1,,,,
50,-,Malte Marten,Secret of the Woods (1111 Hz),-,50,1,,,,
51,-,vowl. & prxz,Scars (feat. Mishaal),-,51,1,,,,
52,-,"Afroki, アフロジャック & スティーヴ・アオキ",Everything You Do (feat. Aviella),-,52,1,,,,
53,-,Abandoned & Micah Martin,One Life,-,53,1,,,,
54,-,Kotek & Littlemore,Surface,-,54,1,,,,
55,-,Memories of the Forgotten,Mystic Lights,-,55,1,,,,
56,-,Sunday Scaries & Discrete,Don't You Cry,-,1,1,,,,
57,-,Dateless & Lucati,Team Work,-,57,1,,,,
58,-,Amanati & Roniit,Slow,-,35,2,,,,
59,-,Tripped,That B Track,-,59,1,,,,
60,-,Actress,M2 ( f 8 ),-,60,1,,,,
61,-,DJ Polo,Doldrums (Deeper Dub),-,61,1,,,,
62,-,Sonic Spells,The Flood,-,62,1,,,,
63,-,Memories of the Forgotten,So Far Away,-,63,1,,,,
64,-,2TD,Don't Talk To Me,-,64,1,,,,
65,-,Andromea,Binaural Sine Waves,-,65,1,,,,
66,-,YOLKNESS,Day Job,-,66,1,,,,
67,-,Trinix,Hotstepper,-,67,1,,,,
68,-,Wael el Fashny,El Kebr (feat. Tamer ElDerini),-,68,1,,,,
69,-,Perry Wayne & Future Exit,Problem,-,69,1,,,,
70,-,Tomaso Albinoni & François Myrand,Adagio In Sol Minore Per Archi E Organo (REVISITED),-,70,1,,,,
71,-,JayKode & Whiiite,Revelation,-,71,1,,,,
72,-,Christian Löffler,When Everything Was New,-,72,1,,,,
73,-,Memories of the Forgotten,2Am Reflections,-,73,1,,,,
74,-,Romeo Poirier,Porte Contre,-,74,1,,,,
75,-,LLimbs,Fragmented,-,75,1,,,,
76,-,Amanati,Heroes,-,76,1,,,,
77,-,Matriarchy Roots,After Matrimony,-,77,1,,,,
78,-,Miro,Invert,-,78,1,,,,
79,-,Boris Brejcha,Terminal Zero,-,79,1,,,,
80,-,Matriarchy Roots,Minority,-,80,1,,,,
81,-,Blank & Jones,Breathe,-,81,1,,,,
82,-,Matriarchy Roots,Some Orgasms Are Better Than Others,-,82,1,,,,
83,-,Blank & Jones,Splash (Interlude),-,83,1,,,,
84,-,Blank & Jones,Coastline (Stardelay Remix),-,84,1,,,,
85,-,Matriarchy Roots,He Is Not My Beautiful Husband Anymore,-,85,1,,,,
86,-,Pugilist,Tessa Beat,-,86,1,,,,
87,-,Matriarchy Roots,We Are Not the Same,-,87,1,,,,
88,-,Foudroie,Solar Wind,-,88,1,,,,
89,-,Hemai & B-ahwe,Feet Will Fall,-,89,1,,,,
90,-,Kabes,Pressure,-,90,1,,,,
91,-,"Alberto Ciccarini, KANKUNA & Josh Reflex",Iloko,-,91,1,,,,
92,-,Kcin,Always Never Enough,-,92,1,,,,
93,-,"Caslow, Nina Sung & Culture Code",Wish You the Best,-,93,1,,,,
94,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,14,73,,,,
95,-,YOLKNESS,Subside (Instrumental),-,95,1,,,,
96,-,5kletor,My Way,-,96,1,,,,
97,-,Dark Mastter,Neptune Highway,-,97,1,,,,
98,-,8-Bit Arcade,People Are Strange (8-Bit Computer Game Version),-,98,1,,,,
99,down,Prince & The Revolution,Let's Go Crazy,26,5,39,,,,
100,down,Rootkit,Dreaming (feat. Cammie Robinson) [Gibson Parker Remix],49,49,2,,,,
